#timestamp,LO_Frequency,Hit,StdDev 
1628575215.4,286046996.6,N
1628575235.2,286046994.9,N
1628575255.1,286046995.1,N
1628575275.9,286046996.0,N
1628575295.7,286046996.3,N
1628575315.7,286046993.5,N
1628575335.6,286046994.6,N
1628575355.4,286046992.1,N
1628575375.2,286046991.8,N
1628575395.1,286046994.4,N
1628575396.0,286046994.4,N
1628575415.8,286046992.2,N
1628575435.7,286046990.1,N
1628575455.5,286046993.1,N
1628575475.3,286046991.1,N
1628575495.2,286046991.2,N
1628575515.0,286046991.5,N
1628575515.9,286046991.5,N
1628575535.8,286046988.8,Y
1628575555.6,286046992.5,P
1628575575.4,286046990.2,P
1628575595.3,286046990.8,P
1628575615.1,286046990.6,Y
1628575635.8,286046998.4,P
1628575655.7,286046998.7,N
1628575675.5,286046999.2,N
1628575695.4,286046998.4,N
1628575715.2,286046998.7,N
1628575735.0,286046994.9,N
1628575735.9,286046994.9,N
1628575755.8,286046995.0,N
1628575775.6,286046995.8,N
1628575795.5,286046995.0,N
1628575815.3,286046995.2,N
1628575835.1,286046996.2,N
1628575855.9,286046996.1,N
1628575875.7,286046996.3,N
1628575895.6,286046995.6,N
1628575915.4,286046993.6,Y
1628575935.2,286046997.2,P
1628575955.1,286046997.0,P
1628575956.0,286046997.0,P
1628575975.8,286046999.1,N
1628575995.6,286047000.9,N
1628576015.5,286047002.6,N
1628576035.3,286047000.3,N
1628576055.2,286047000.5,N
1628576075.0,286046999.0,N
1628576075.9,286046999.0,N
1628576095.8,286046998.8,N
1628576115.6,286047000.8,N
1628576135.4,286046998.5,N
1628576155.3,286046998.3,N
1628576175.1,286046996.8,N
1628576195.8,286046996.7,N
1628576215.7,286046999.6,N
1628576235.5,286046999.4,N
1628576255.4,286046998.8,N
1628576275.2,286046998.3,N
1628576295.0,286046999.2,N
1628576295.9,286046999.2,N
1628576315.8,286046999.6,N
1628576335.6,286046998.5,N
1628576355.5,286047002.4,N
1628576375.3,286047000.1,N
1628576395.1,286047002.5,N
1628576415.9,286047000.4,N
1628576435.7,286046999.8,N
1628576455.6,286046999.9,N
1628576475.4,286047002.7,N
1628576495.2,286047000.3,N
1628576515.1,286047002.7,N
1628576516.0,286047002.7,N
1628576535.8,286047001.6,N
1628576555.6,286047001.9,N
1628576575.5,286047002.7,N
1628576595.3,286047002.3,N
1628576615.1,286047002.4,N
1628576635.9,286047000.7,N
1628576655.7,286047000.2,N
1628576675.6,286047002.6,N
1628576695.4,286047002.3,N
1628576715.2,286047004.2,N
1628576735.1,286047004.1,N
1628576736.0,286047004.1,N
1628576755.8,286047004.2,N
1628576775.7,286047003.9,N
1628576795.5,286047004.3,N
1628576815.3,286047003.9,N
1628576835.2,286047003.4,N
1628576855.9,286047004.4,N
1628576875.7,286047002.1,N
1628576895.6,286047002.3,N
1628576915.4,286047003.1,N
1628576935.2,286047004.1,N
1628576955.1,286047003.1,N
1628576956.0,286047003.1,N
1628576975.8,286047002.9,N
1628576995.7,286047003.2,N
1628577015.5,286047003.9,Y
1628577035.3,286046998.2,P
1628577055.2,286047000.5,N
1628577075.0,286047001.0,N
1628577075.9,286047001.0,N
1628577095.8,286046999.3,N
1628577115.6,286046996.5,N
1628577135.4,286046997.0,N
1628577155.3,286046999.5,N
1628577175.1,286046996.8,N
1628577195.8,286046998.8,N
1628577215.7,286046998.7,N
1628577235.5,286046999.1,N
1628577255.4,286046999.0,N
1628577275.2,286046998.8,N
1628577295.0,286046998.5,N
1628577295.9,286046998.5,N
1628577315.8,286046998.8,N
1628577335.6,286046998.6,N
1628577355.4,286046999.3,N
1628577375.3,286046998.4,N
1628577395.1,286047000.5,N
1628577415.9,286047000.8,N
1628577435.7,286046998.5,N
1628577455.5,286047000.8,N
1628577475.4,286047001.2,N
1628577495.2,286046998.2,N
1628577515.0,286046998.4,N
1628577515.9,286046998.4,N
1628577535.8,286046999.1,N
1628577555.6,286046998.1,N
1628577575.5,286047000.5,N
1628577595.3,286046998.2,N
1628577615.1,286047000.8,N
1628577635.9,286047000.8,N
1628577655.7,286047001.1,N
1628577675.5,286047000.7,N
1628577695.4,286046998.7,N
1628577715.2,286046998.1,N
1628577735.1,286047001.1,N
1628577736.0,286047001.1,N
1628577755.8,286046998.3,N
1628577775.6,286046998.7,N
1628577795.5,286046999.0,N
1628577815.3,286046999.4,N
1628577835.1,286047000.9,N
1628577855.9,286046998.1,N
1628577875.7,286047001.2,N
1628577895.6,286047000.2,N
1628577915.4,286046998.2,N
1628577935.2,286046999.3,N
1628577955.1,286046996.6,N
1628577956.0,286046996.6,N
1628577975.8,286046998.8,N
1628577995.7,286046999.5,N
1628578015.5,286046999.5,N
1628578035.3,286046999.1,N
1628578055.2,286046999.4,N
1628578075.0,286046996.5,N
1628578075.9,286046996.5,N
1628578095.8,286046996.6,N
1628578115.6,286046996.9,N
1628578135.4,286046996.6,N
1628578155.3,286046998.3,N
1628578175.1,286047000.5,N
1628578195.8,286047001.5,N
1628578215.7,286047004.2,N
1628578235.5,286047005.6,Y
1628578255.4,286047006.8,P
1628578275.2,286047004.6,N
1628578295.0,286047007.2,N
1628578295.9,286047007.2,N
1628578315.8,286047008.9,N
1628578335.6,286047007.1,N
1628578355.4,286047006.4,N
1628578375.3,286047006.5,N
1628578395.1,286047007.9,N
1628578415.9,286047008.1,Y
1628578435.7,286047001.4,P
1628578455.5,286047004.3,N
1628578475.4,286047002.0,N
1628578495.2,286046999.8,N
1628578515.0,286047001.2,N
1628578515.9,286047001.2,N
1628578535.8,286047000.0,N
1628578555.6,286047000.6,N
1628578575.5,286046999.8,N
1628578595.3,286047002.6,N
1628578615.1,286047000.5,N
1628578635.9,286047000.7,N
1628578655.7,286047000.3,N
1628578675.5,286047000.5,N
1628578695.4,286046999.0,N
1628578715.2,286046999.1,N
1628578735.1,286046996.5,N
1628578755.0,286046999.5,N
1628578755.9,286046999.5,N
1628578775.8,286046997.0,N
1628578795.6,286046995.3,N
