#timestamp,LO_Frequency,Hit,StdDev 
1510099215.2,286046996.6,N
1510099235.1,286046997.0,N
1510099236.0,286046997.0,N
1510099255.8,286047000.5,N
1510099275.6,286047002.6,N
1510099295.5,286047003.2,N
1510099315.3,286047000.7,N
1510099335.1,286046997.3,N
1510099355.9,286046994.9,N
1510099375.7,286046995.4,N
1510099395.5,286046993.9,N
1510099415.4,286046994.9,N
1510099435.2,286046997.7,N
1510099455.0,286047002.2,N
1510099455.9,286047002.2,N
1510099475.8,286047006.0,N
1510099495.6,286047007.1,N
1510099515.5,286047003.5,N
1510099535.3,286047003.9,N
1510099555.1,286047006.9,N
1510099575.9,286047007.0,N
1510099595.7,286047011.4,N
1510099615.5,286047009.4,N
1510099635.4,286047015.0,Y
1510099655.2,286047018.2,P
1510099675.1,286047017.2,N
1510099676.0,286047017.2,N
1510099695.8,286047015.9,N
1510099715.6,286047013.3,N
1510099735.5,286047013.9,N
1510099755.3,286047018.9,Y
1510099775.1,286047003.2,P
1510099795.9,286046996.5,N
1510099815.7,286047000.4,N
1510099835.5,286047008.1,N
1510099855.4,286047011.7,N
1510099875.2,286047010.9,N
1510099895.1,286047012.8,N
1510099896.0,286047012.8,N
1510099915.8,286047016.4,N
1510099935.6,286047011.2,N
1510099955.5,286047008.2,N
1510099975.3,286047009.2,N
1510099995.1,286047010.6,N
1510100015.9,286047010.4,N
1510100035.7,286047010.7,N
1510100055.5,286047008.0,N
1510100075.4,286047006.2,N
1510100095.2,286047007.1,N
1510100115.0,286047008.1,N
1510100115.9,286047008.1,N
1510100135.8,286047013.6,Y
1510100155.6,286047002.8,P
1510100175.5,286047003.4,N
1510100195.3,286047002.1,N
1510100215.1,286047003.5,N
1510100235.9,286047002.9,N
1510100255.7,286047005.6,N
1510100275.5,286047002.7,N
1510100295.4,286046996.8,N
1510100315.2,286046997.6,N
1510100335.1,286046997.2,N
1510100336.0,286046997.2,N
1510100355.8,286047000.6,N
1510100375.6,286047000.6,N
1510100395.5,286047001.8,N
1510100415.3,286047005.5,N
1510100435.1,286047007.4,N
1510100455.9,286047003.3,N
1510100475.7,286047004.5,N
1510100495.6,286047005.6,N
1510100515.4,286047004.6,N
1510100535.2,286047003.7,N
1510100555.1,286047003.5,N
1510100556.0,286047003.5,N
1510100575.8,286047006.0,N
1510100595.7,286046996.8,N
1510100615.5,286046996.0,N
1510100635.3,286046991.3,N
1510100655.2,286046991.5,N
1510100675.0,286046992.4,N
1510100675.9,286046992.4,N
1510100695.8,286046994.7,N
1510100715.6,286046996.4,N
1510100735.4,286046992.1,N
1510100755.3,286046990.0,N
1510100775.1,286046983.8,Y
1510100795.9,286046984.6,P
1510100815.7,286046980.7,N
1510100835.5,286046983.5,N
1510100855.4,286046981.6,N
1510100875.2,286046982.8,N
1510100895.0,286046982.3,N
1510100896.0,286046982.3,N
1510100915.8,286046978.1,Y
1510100935.6,286046992.8,P
1510100955.5,286046989.2,N
1510100975.3,286046989.3,P
1510100995.2,286046992.5,N
1510101015.9,286046991.8,N
1510101035.7,286046988.9,Y
1510101055.6,286047002.1,P
1510101075.4,286047001.9,N
1510101095.3,286047002.1,N
1510101115.1,286047003.2,N
1510101116.0,286047003.2,N
1510101135.8,286047003.5,N
1510101155.7,286047004.7,N
1510101175.5,286047004.4,N
1510101195.3,286046998.7,N
1510101215.2,286046999.1,N
1510101235.9,286047002.3,N
1510101255.7,286046999.7,N
1510101275.6,286047004.2,N
1510101295.4,286047001.9,N
1510101315.2,286047002.6,N
1510101335.1,286047007.6,N
1510101336.0,286047007.6,N
1510101355.8,286047008.0,N
1510101375.7,286047009.2,N
1510101395.5,286047008.7,N
1510101415.3,286047010.2,N
1510101435.2,286047006.7,N
1510101455.9,286047005.8,N
1510101475.7,286047004.6,N
1510101495.6,286047005.8,N
1510101515.4,286047003.6,N
1510101535.2,286047005.2,N
1510101555.1,286047004.8,N
1510101556.0,286047004.8,N
1510101575.8,286047004.4,N
1510101595.7,286047007.1,N
1510101615.5,286047007.4,N
1510101635.3,286047010.9,Y
1510101655.2,286047012.5,P
1510101675.9,286047015.5,P
1510101695.7,286047017.3,P
1510101715.6,286047023.2,Y
1510101735.4,286047010.9,P
1510101755.3,286047013.2,P
1510101775.1,286047013.9,P
1510101776.0,286047013.9,Y
1510101795.8,286047004.2,P
1510101815.7,286047000.6,N
1510101835.5,286047000.3,N
1510101855.3,286047003.5,N
1510101875.2,286047002.9,N
1510101895.0,286047003.4,N
1510101895.9,286047003.4,N
1510101915.8,286047007.6,N
1510101935.6,286047004.6,N
1510101955.4,286047000.1,N
1510101975.3,286047000.9,N
1510101995.1,286047001.6,N
1510102015.8,286047001.0,N
1510102035.7,286046998.9,N
1510102055.5,286046998.2,N
1510102075.3,286046998.5,N
1510102095.2,286047000.3,N
1510102115.0,286046996.6,N
1510102115.9,286046996.6,N
1510102135.7,286046999.1,N
1510102155.6,286046996.8,N
1510102175.4,286046998.4,N
1510102195.3,286047002.0,N
1510102215.1,286047000.7,N
1510102216.0,286047000.7,N
1510102235.8,286046998.3,N
1510102255.7,286047002.3,N
1510102275.5,286047005.9,N
1510102295.3,286047005.3,N
1510102315.2,286047004.6,N
1510102335.9,286047005.1,N
1510102355.7,286047004.1,N
1510102375.6,286046999.8,N
1510102395.4,286047001.2,N
1510102415.2,286046999.4,N
1510102435.1,286046998.8,N
1510102436.0,286046998.8,N
1510102455.8,286046995.4,N
1510102475.7,286046991.9,N
1510102495.5,286046996.4,N
1510102515.3,286046994.7,N
1510102535.2,286046988.9,Y
1510102555.0,286046988.6,P
1510102555.9,286046988.6,N
1510102575.8,286046991.3,N
1510102595.6,286046990.0,N
1510102615.4,286046985.9,Y
1510102635.3,286046991.4,P
1510102655.1,286046985.5,P
1510102675.8,286046982.2,P
1510102695.7,286046986.4,Y
1510102715.5,286046996.9,P
1510102735.4,286046997.4,N
1510102755.2,286046998.9,N
1510102775.0,286046998.3,N
1510102775.9,286046998.3,N
1510102795.8,286047000.7,N
