#timestamp,LO_Frequency,Hit,StdDev 
1653202815.3,286047010.8,N
1653202835.1,286047010.1,N
1653202855.9,286047013.7,N
1653202875.7,286047015.3,N
1653202895.5,286047014.6,N
1653202915.4,286047017.2,N
1653202935.2,286047014.6,N
1653202955.0,286047013.3,N
1653202956.0,286047012.7,N
1653202975.8,286047015.3,N
1653202995.6,286047015.0,N
1653203015.5,286047016.2,N
1653203035.3,286047015.0,N
1653203055.1,286047014.3,N
1653203075.9,286047021.3,Y
1653203095.7,286047007.8,P
1653203115.6,286047007.2,P
1653203135.4,286047005.7,P
1653203155.2,286047003.8,Y
1653203175.1,286046995.6,P
1653203176.0,286046995.2,N
1653203195.8,286046993.3,N
1653203215.6,286046995.2,N
1653203235.5,286046997.2,N
1653203255.3,286046996.9,N
1653203275.2,286046997.9,N
1653203295.9,286047000.3,N
1653203315.7,286047004.0,N
1653203335.6,286047001.3,N
1653203355.4,286047002.5,N
1653203375.2,286047002.8,N
1653203395.1,286047000.3,N
1653203396.0,286047001.0,N
1653203415.8,286047001.3,N
1653203435.7,286047001.9,N
1653203455.5,286047007.1,N
1653203475.3,286047012.6,Y
1653203495.2,286047015.3,P
1653203515.0,286047016.3,N
1653203515.9,286047015.0,N
1653203535.7,286047012.7,N
1653203555.6,286047018.4,Y
1653203575.4,286047009.1,P
1653203595.3,286047008.3,P
1653203615.1,286047008.0,P
1653203616.0,286047007.4,Y
1653203635.8,286046993.4,P
1653203655.7,286046992.3,N
1653203675.5,286046997.4,N
1653203695.4,286046994.2,N
1653203715.2,286046993.0,N
1653203735.0,286046991.2,N
1653203735.9,286046989.8,N
1653203755.8,286046992.8,N
1653203775.6,286046986.9,N
1653203795.4,286046987.1,N
1653203815.3,286046985.7,N
1653203835.1,286046989.4,N
1653203855.9,286046986.9,N
1653203875.7,286046993.1,N
1653203895.5,286046994.3,N
1653203915.4,286046994.0,N
1653203935.2,286046993.4,N
1653203955.1,286046993.6,N
1653203956.0,286046992.4,N
1653203975.8,286046989.1,N
1653203995.6,286046988.1,N
1653204015.5,286046986.0,N
1653204035.3,286046986.7,N
1653204055.1,286046985.6,N
1653204075.9,286046988.9,N
1653204095.7,286046985.3,Y
1653204115.6,286046997.5,P
1653204135.4,286046993.7,N
1653204155.2,286046996.1,N
1653204175.1,286046997.8,N
1653204176.0,286046999.6,N
1653204195.8,286046996.9,N
1653204215.6,286046997.5,N
1653204235.5,286046992.0,Y
1653204255.3,286046993.5,P
1653204275.2,286046994.3,P
1653204295.9,286046997.6,N
1653204315.7,286046999.0,N
1653204335.6,286046999.6,N
1653204355.4,286046997.3,N
1653204375.3,286046995.0,N
1653204395.1,286046997.6,N
1653204396.0,286046997.3,N
1653204415.8,286046995.7,N
1653204435.7,286046995.0,N
1653204455.5,286047000.7,N
1653204475.3,286047000.6,N
1653204495.2,286046998.6,N
1653204515.0,286046996.9,N
1653204515.9,286046997.9,N
1653204535.8,286046996.0,N
1653204555.6,286046996.8,N
1653204575.4,286046997.7,N
1653204595.3,286046993.6,Y
1653204615.1,286046995.0,P
1653204635.9,286046995.8,P
1653204655.7,286046996.4,P
1653204675.5,286046993.6,Y
1653204695.4,286046998.1,P
1653204715.2,286046999.3,N
1653204735.0,286046997.9,N
1653204735.9,286046993.5,Y
1653204755.8,286046993.4,P
1653204775.6,286046991.0,P
1653204795.5,286046987.9,P
1653204815.3,286046990.0,N
1653204835.1,286046987.7,Y
1653204855.9,286046993.5,P
1653204875.7,286046994.0,P
1653204895.5,286046994.5,P
1653204915.4,286046991.9,Y
1653204935.2,286046999.6,P
1653204955.1,286046996.5,N
1653204956.0,286046999.3,N
1653204975.8,286046999.6,N
1653204995.6,286046997.8,N
1653205015.5,286046995.0,N
1653205035.3,286046995.2,N
1653205055.1,286046999.4,N
1653205075.9,286046999.5,N
1653205095.7,286046996.5,N
1653205115.6,286046997.4,N
1653205135.4,286046998.8,N
1653205155.2,286046998.7,N
1653205175.1,286046999.6,N
1653205176.0,286046997.3,N
1653205195.8,286046995.0,N
1653205215.6,286046997.2,N
1653205235.5,286046997.8,N
1653205255.3,286046997.9,N
1653205275.2,286046997.1,N
1653205295.9,286046999.4,N
1653205315.7,286046999.5,N
1653205335.6,286046999.2,N
1653205355.4,286046996.6,N
1653205375.2,286046997.5,N
1653205395.1,286046997.7,N
1653205396.0,286046997.4,N
1653205415.8,286046997.5,N
1653205435.7,286046997.3,N
1653205455.5,286046999.6,N
1653205475.3,286047001.1,N
1653205495.2,286046999.9,N
1653205515.0,286047001.0,N
1653205515.9,286046999.7,N
1653205535.7,286047004.1,N
1653205555.6,286047003.8,N
1653205575.4,286047005.6,N
1653205595.3,286047003.2,N
1653205615.1,286047003.9,N
1653205616.0,286047004.0,N
1653205635.8,286047005.1,N
1653205655.7,286047010.3,Y
1653205675.5,286047013.6,P
1653205695.4,286047015.2,N
1653205715.2,286047017.1,N
1653205735.0,286047015.1,N
1653205735.9,286047015.6,N
1653205755.8,286047013.9,N
1653205775.6,286047011.0,N
1653205795.5,286047012.1,N
1653205815.3,286047010.5,N
1653205835.1,286047010.5,N
1653205855.9,286047010.4,N
1653205875.7,286047010.0,N
1653205895.5,286047014.7,Y
1653205915.4,286047008.7,P
1653205935.2,286047008.5,P
1653205955.1,286047010.6,P
1653205956.0,286047006.8,Y
1653205975.8,286046994.3,P
1653205995.6,286046988.5,N
1653206015.5,286046988.7,N
1653206035.3,286046989.8,N
1653206055.1,286046989.8,N
1653206075.9,286046988.0,N
1653206095.7,286046985.3,N
1653206115.6,286046985.3,N
1653206135.4,286046988.3,N
1653206155.2,286046988.5,N
1653206175.1,286046988.7,N
1653206176.0,286046988.6,N
1653206195.8,286046987.2,N
1653206215.6,286046983.7,N
1653206235.5,286046984.4,N
1653206255.3,286046982.2,Y
1653206275.2,286046996.4,P
1653206295.9,286046995.9,N
1653206315.7,286046995.7,N
1653206335.6,286046995.1,N
1653206355.4,286046997.5,N
1653206375.2,286046994.6,N
1653206395.1,286046993.7,N
1653206396.0,286046996.1,N
