#timestamp,LO_Frequency,Hit,StdDev 
1508490015.8,286047003.0,N
1508490035.7,286047001.6,N
1508490055.5,286047007.2,N
1508490075.3,286047007.5,N
1508490095.1,286047007.4,N
1508490115.9,286047006.9,N
1508490135.7,286047003.5,N
1508490155.5,286047007.0,N
1508490175.4,286047009.2,N
1508490195.2,286047010.8,Y
1508490215.0,286047009.1,P
1508490216.0,286047009.1,P
1508490235.8,286047005.1,N
1508490255.6,286047001.5,N
1508490275.4,286047002.6,N
1508490295.3,286047006.9,N
1508490315.1,286047007.6,N
1508490335.8,286047006.7,N
1508490355.7,286047007.0,N
1508490375.5,286047008.0,Y
1508490395.3,286047002.2,P
1508490415.2,286046996.7,N
1508490435.0,286046996.4,N
1508490435.9,286046996.4,N
1508490455.7,286046996.5,N
1508490475.6,286046996.9,N
1508490495.4,286046996.6,N
1508490515.2,286046994.9,N
1508490535.1,286046996.8,N
1508490536.0,286046996.8,N
1508490555.8,286046996.6,N
1508490575.6,286046998.0,N
1508490595.5,286046997.1,N
1508490615.3,286046997.8,N
1508490635.1,286046991.0,Y
1508490655.9,286046992.9,P
1508490675.7,286046994.7,N
1508490695.5,286046995.3,N
1508490715.4,286046992.4,Y
1508490735.2,286046996.7,P
1508490755.0,286046998.8,N
1508490756.0,286046998.8,N
1508490775.8,286047002.3,N
1508490795.6,286047003.4,N
1508490815.4,286047005.6,N
1508490835.3,286047002.6,N
1508490855.1,286047001.8,N
1508490875.8,286047003.4,N
1508490895.7,286047007.1,N
1508490915.5,286047007.2,N
1508490935.3,286047004.5,N
1508490955.2,286047009.0,N
1508490975.9,286047010.7,N
1508490995.7,286047006.5,N
1508491015.6,286047005.0,N
1508491035.4,286047003.4,N
1508491055.2,286047000.5,N
1508491075.1,286047002.1,N
1508491076.0,286047002.1,N
1508491095.8,286047002.7,N
1508491115.6,286047002.9,N
1508491135.5,286047005.3,N
1508491155.3,286047004.9,N
1508491175.1,286047006.7,N
1508491195.8,286047006.0,N
1508491215.7,286047005.1,N
1508491235.5,286047005.2,N
1508491255.3,286047005.8,N
1508491275.2,286047003.2,N
1508491295.0,286047001.3,N
1508491295.9,286047001.3,N
1508491315.7,286047001.9,N
1508491335.6,286046999.9,N
1508491355.4,286047002.0,N
1508491375.2,286047001.7,N
1508491395.1,286047003.8,N
1508491396.0,286047003.8,N
1508491415.8,286047002.7,N
1508491435.6,286047001.1,N
1508491455.5,286046998.8,N
1508491475.3,286047001.8,N
1508491495.1,286047004.4,N
1508491515.9,286046999.9,N
1508491535.7,286047007.6,Y
1508491555.5,286047000.2,P
1508491575.4,286047001.2,N
1508491595.2,286046999.9,N
1508491615.0,286047004.1,Y
1508491615.9,286047004.1,P
1508491635.8,286047002.8,N
1508491655.6,286047000.3,N
1508491675.4,286046998.6,N
1508491695.3,286046996.4,N
1508491715.1,286046997.6,N
1508491735.8,286046997.9,N
1508491755.7,286047000.8,N
1508491775.5,286046998.2,N
1508491795.3,286046998.5,N
1508491815.2,286047002.8,N
1508491835.9,286047000.6,N
1508491855.7,286046999.1,N
1508491875.6,286046997.3,N
1508491895.4,286046999.3,N
1508491915.2,286046998.5,N
1508491935.0,286047002.1,N
1508491936.0,286047002.1,N
1508491955.8,286047000.2,N
1508491975.6,286047001.0,N
1508491995.4,286046997.1,N
1508492015.3,286047000.2,N
1508492035.1,286047003.2,N
1508492055.8,286047004.0,N
1508492075.7,286047000.2,N
1508492095.5,286047000.3,N
1508492115.3,286046997.2,N
1508492135.2,286046996.4,N
1508492155.9,286046995.9,N
1508492175.7,286046999.4,N
1508492195.6,286046995.0,N
1508492215.4,286046998.0,N
1508492235.2,286046993.3,Y
1508492255.1,286046994.9,P
1508492256.0,286046994.9,N
1508492275.8,286046995.9,N
1508492295.6,286046994.1,Y
1508492315.5,286046999.4,P
1508492335.3,286046999.6,N
1508492355.2,286047001.2,N
1508492375.9,286046998.3,N
1508492395.7,286046997.7,N
1508492415.6,286047000.3,N
1508492435.4,286047001.6,N
1508492455.2,286047004.0,N
1508492475.0,286047002.1,N
1508492476.0,286047002.1,N
1508492495.8,286047001.9,N
1508492515.6,286047002.1,N
1508492535.4,286046999.8,N
1508492555.3,286046997.3,N
1508492575.1,286046998.6,N
1508492595.8,286047000.9,N
1508492615.7,286047000.1,N
1508492635.5,286047000.3,N
1508492655.3,286047003.5,N
1508492675.2,286047004.8,N
1508492695.9,286047004.9,N
1508492715.7,286047006.7,N
1508492735.6,286047005.6,N
1508492755.4,286047003.6,N
1508492775.2,286047005.7,N
1508492795.0,286047006.7,N
1508492796.0,286047006.7,N
1508492815.8,286047003.5,N
1508492835.6,286047001.6,N
1508492855.4,286047005.7,N
1508492875.3,286047007.6,N
1508492895.1,286047003.2,N
1508492915.8,286047003.6,N
1508492935.7,286047002.0,N
1508492955.5,286047002.0,N
1508492975.3,286047000.2,N
1508492995.2,286047004.0,N
1508493015.9,286047002.9,N
1508493035.7,286047005.2,N
1508493055.6,286047000.1,N
1508493075.4,286046998.8,N
1508493095.2,286046999.9,N
1508493115.1,286046998.4,N
1508493116.0,286046998.4,N
1508493135.8,286046995.0,N
1508493155.6,286046997.3,N
1508493175.5,286046994.1,N
1508493195.3,286046994.9,N
1508493215.1,286047001.0,N
1508493235.8,286047001.9,N
1508493255.7,286047007.1,N
1508493275.5,286047002.5,N
1508493295.3,286047000.0,N
1508493315.2,286047001.6,N
1508493335.9,286047002.7,N
1508493355.7,286046998.2,N
1508493375.6,286046997.6,N
1508493395.4,286047001.0,N
1508493415.2,286046998.4,N
1508493435.1,286047000.8,N
1508493436.0,286047000.8,N
1508493455.8,286046994.9,N
1508493475.6,286046997.3,N
1508493495.5,286046996.1,N
1508493515.3,286046995.4,N
1508493535.1,286047000.2,N
1508493555.9,286047001.5,N
1508493575.7,286047003.8,N
1508493595.5,286047003.3,N
