#timestamp,LO_Frequency,Hit,StdDev 
1711785615.8,286046999.4,N
1711785635.6,286046999.1,N
1711785655.5,286046999.0,N
1711785675.3,286046998.4,N
1711785695.1,286046999.3,N
1711785715.9,286046998.4,N
1711785735.7,286046999.0,N
1711785755.5,286046998.7,N
1711785775.4,286047000.6,N
1711785795.2,286046999.9,N
1711785815.1,286047001.0,N
1711785816.0,286047001.0,N
1711785835.8,286047001.2,N
1711785855.6,286046999.2,N
1711785875.5,286046998.6,N
1711785895.3,286046998.6,N
1711785915.1,286046999.3,N
1711785935.9,286047000.0,N
1711785955.7,286047000.7,N
1711785975.6,286046998.4,N
1711785995.4,286046998.7,N
1711786015.2,286046998.5,N
1711786035.1,286047000.1,N
1711786036.0,286047000.1,N
1711786055.8,286047000.4,N
1711786075.7,286047000.0,N
1711786095.5,286047000.8,N
1711786115.3,286046999.9,N
1711786135.2,286047002.7,N
1711786155.0,286047000.1,N
1711786155.9,286047000.1,N
1711786175.7,286046999.8,N
1711786195.6,286047001.2,N
1711786215.4,286047000.6,N
1711786235.3,286047000.6,N
1711786255.1,286046998.6,N
1711786256.0,286046998.6,N
1711786275.8,286046998.4,N
1711786295.7,286046998.7,N
1711786315.5,286046996.6,Y
1711786335.3,286046996.9,P
1711786355.2,286046998.4,N
1711786375.0,286047001.1,N
1711786375.9,286047001.1,N
1711786395.8,286046999.0,N
1711786415.6,286046998.5,N
1711786435.4,286046996.5,N
1711786455.3,286046999.5,N
1711786475.1,286046999.6,N
1711786495.9,286046998.9,N
1711786515.7,286046998.8,N
1711786535.5,286046999.8,N
1711786555.4,286046998.4,N
1711786575.2,286047001.2,N
1711786595.0,286047001.0,N
1711786595.9,286047001.0,N
1711786615.8,286046998.9,N
1711786635.6,286046998.2,N
1711786655.5,286047001.1,N
1711786675.3,286046998.5,N
1711786695.1,286047001.1,N
1711786715.9,286047000.6,N
1711786735.7,286047002.1,N
1711786755.6,286047000.7,N
1711786775.4,286047000.3,N
1711786795.2,286047000.0,N
1711786815.1,286046998.6,N
1711786816.0,286046998.6,N
1711786835.8,286047000.6,N
1711786855.6,286047001.1,N
1711786875.5,286047000.5,N
1711786895.3,286046998.3,N
1711786915.2,286047001.1,N
1711786935.9,286047002.8,N
1711786955.7,286047000.6,N
1711786975.6,286047000.9,N
1711786995.4,286047000.6,N
1711787015.2,286047000.4,N
1711787035.1,286047000.0,N
1711787036.0,286047000.0,N
1711787055.8,286046999.9,N
1711787075.7,286047000.5,N
1711787095.5,286047000.3,N
1711787115.3,286047000.2,N
1711787135.2,286046998.1,N
1711787155.0,286046998.4,N
1711787155.9,286046998.4,N
1711787175.8,286046999.4,N
1711787195.6,286046999.1,N
1711787215.4,286046996.5,Y
1711787235.3,286046996.8,P
1711787255.1,286046999.4,N
1711787275.8,286046998.9,N
1711787295.7,286047000.8,N
1711787315.5,286047001.2,N
1711787335.4,286047000.9,N
1711787355.2,286047000.9,N
1711787375.0,286047001.0,N
1711787375.9,286047001.0,N
1711787395.8,286047000.1,N
1711787415.6,286047000.5,N
1711787435.4,286047000.8,N
1711787455.3,286047001.0,N
1711787475.1,286047002.6,N
1711787495.9,286047002.4,N
1711787515.7,286047002.8,N
1711787535.5,286047002.6,N
1711787555.4,286047002.3,N
1711787575.2,286047002.4,N
1711787595.0,286046999.9,N
1711787595.9,286046999.9,N
1711787615.8,286047000.2,N
1711787635.6,286047000.6,N
1711787655.5,286046998.5,N
1711787675.3,286047001.1,N
1711787695.1,286047000.5,N
1711787715.9,286047002.5,N
1711787735.7,286047000.4,N
1711787755.5,286047000.1,N
1711787775.4,286047002.3,N
1711787795.2,286047000.2,N
1711787815.1,286047002.7,N
1711787816.0,286047002.7,N
1711787835.8,286047002.5,N
1711787855.6,286047002.5,N
1711787875.5,286047002.8,N
1711787895.3,286047000.2,N
1711787915.1,286047002.5,N
1711787935.9,286047002.1,N
1711787955.7,286047001.5,N
1711787975.6,286047002.5,N
1711787995.4,286047002.7,N
1711788015.2,286047004.4,Y
1711788035.1,286047000.6,P
1711788036.0,286047000.6,N
1711788055.8,286047000.3,N
1711788075.7,286047001.0,N
1711788095.5,286047000.6,N
1711788115.3,286047000.4,N
1711788135.2,286047000.4,N
1711788155.0,286047002.7,Y
1711788155.9,286047002.7,P
1711788175.8,286047001.2,N
1711788195.6,286046998.4,N
1711788215.4,286047000.7,N
1711788235.3,286047001.2,N
1711788255.1,286046998.2,N
1711788275.9,286046998.7,N
1711788295.7,286046999.5,N
1711788315.5,286046998.8,N
1711788335.4,286047000.6,N
1711788355.2,286046998.2,N
1711788375.1,286047000.8,N
1711788376.0,286047000.8,N
1711788395.8,286047000.7,N
1711788415.6,286047000.8,N
1711788435.5,286047000.7,N
1711788455.3,286047000.8,N
1711788475.1,286047001.0,N
1711788495.9,286047001.0,N
1711788515.7,286047001.0,N
1711788535.6,286046998.6,N
1711788555.4,286046999.0,N
1711788575.2,286046999.5,N
1711788595.1,286046999.2,N
1711788596.0,286046999.2,N
1711788615.8,286047001.0,N
1711788635.6,286047001.2,N
1711788655.5,286046998.8,N
1711788675.3,286046998.9,N
1711788695.2,286046998.1,N
1711788715.9,286046998.5,N
1711788735.7,286046998.4,N
1711788755.6,286046999.3,N
1711788775.4,286046997.3,N
1711788795.2,286046997.6,N
1711788815.1,286046997.5,N
1711788816.0,286046997.5,N
1711788835.8,286046997.8,N
1711788855.7,286046998.0,N
1711788875.5,286046997.8,N
1711788895.3,286046997.8,N
1711788915.2,286046996.8,N
1711788935.0,286047001.3,N
1711788935.9,286047001.3,N
1711788955.8,286047004.2,N
1711788975.6,286047004.3,N
1711788995.4,286047002.5,N
1711789015.3,286047000.9,N
1711789035.1,286046998.8,N
1711789055.8,286046998.1,N
1711789075.7,286046998.2,N
1711789095.5,286046999.1,N
1711789115.3,286046997.1,N
1711789135.2,286046996.7,N
1711789155.0,286046997.3,N
1711789186.0,286046994.9,E
1711789195.9,286046999.0,N
