#timestamp,LO_Frequency,Hit,StdDev 
1571320815.6,286046999.8,N
1571320835.4,286047002.5,N
1571320855.3,286047002.2,N
1571320875.1,286047002.4,N
1571320895.8,286047002.6,N
1571320915.7,286046999.9,N
1571320935.5,286047001.5,N
1571320955.4,286047002.6,N
1571320975.2,286046999.7,N
1571320995.0,286047002.3,N
1571320995.9,286047002.3,N
1571321015.8,286047001.3,N
1571321035.6,286047004.2,Y
1571321055.5,286047000.6,P
1571321075.3,286047000.6,N
1571321095.1,286047000.8,N
1571321115.9,286047002.3,Y
1571321135.7,286047001.1,P
1571321155.5,286047000.3,N
1571321175.4,286047000.4,N
1571321195.2,286046999.9,N
1571321215.1,286047000.4,N
1571321216.0,286047000.4,N
1571321265.8,286046998.1,E
1571321275.8,286047001.0,N
1571321295.6,286047002.0,P
1571321315.4,286047002.1,P
1571321335.3,286047004.4,Y
1571321355.1,286047002.7,P
1571321375.8,286047004.1,P
1571321395.7,286047004.3,P
1571321415.5,286047001.8,N
1571321435.4,286047002.1,N
1571321455.2,286046999.8,N
1571321475.0,286047002.7,N
1571321475.9,286047002.7,N
1571321495.8,286047002.3,N
1571321515.6,286047000.8,N
1571321535.5,286046998.5,N
1571321555.3,286046998.2,N
1571321575.1,286046998.5,N
1571321595.9,286047000.1,N
1571321615.7,286047000.5,N
1571321635.5,286047001.1,N
1571321655.4,286047000.8,N
1571321675.2,286046999.8,N
1571321695.1,286047002.5,N
1571321696.0,286047002.5,N
1571321715.8,286047000.1,N
1571321735.6,286047002.4,N
1571321755.5,286046999.7,N
1571321775.3,286047000.1,N
1571321795.1,286047000.1,N
1571321815.9,286047000.4,N
1571321835.7,286047000.7,N
1571321855.6,286046998.8,N
1571321875.4,286046996.8,N
1571321895.2,286046997.5,N
1571321915.1,286046997.7,N
1571321916.0,286046997.7,N
1571321935.8,286046997.5,N
1571321955.7,286046995.7,N
1571321975.5,286046995.8,N
1571321995.3,286046995.2,N
1571322015.2,286046993.5,Y
1571322035.0,286046993.4,P
1571322035.9,286046993.4,N
1571322055.7,286046994.1,N
1571322075.6,286046991.9,Y
1571322095.4,286046997.5,P
1571322115.3,286046995.2,P
1571322135.1,286046996.3,P
1571322155.8,286046994.3,Y
1571322175.7,286046996.9,P
1571322195.5,286046996.5,P
1571322215.4,286046997.9,P
1571322235.2,286046997.6,Y
1571322255.0,286047001.2,P
1571322255.9,286047001.2,N
1571322275.8,286046998.4,N
1571322295.6,286047001.2,N
1571322315.4,286046996.9,N
1571322335.3,286046997.7,N
1571322355.1,286046993.8,Y
1571322375.9,286046993.4,P
1571322395.7,286046991.8,N
1571322415.5,286046994.5,N
1571322435.4,286046992.6,N
1571322455.2,286046994.7,N
1571322475.1,286046992.0,Y
1571322476.0,286046992.0,P
1571322495.8,286046999.6,N
1571322515.6,286046999.0,N
1571322535.5,286046996.5,N
1571322555.3,286046997.3,N
1571322575.2,286046996.8,N
1571322595.9,286046996.1,N
1571322615.7,286046994.0,N
1571322635.6,286046992.6,Y
1571322655.4,286046995.2,P
1571322675.2,286046995.5,P
1571322695.1,286046995.1,P
1571322696.0,286046995.1,Y
1571322715.8,286046998.4,P
1571322735.7,286046999.4,N
1571322755.5,286046999.1,N
1571322775.3,286046997.2,N
1571322795.2,286046997.7,N
1571322815.0,286046996.1,Y
1571322815.9,286046996.1,P
1571322835.8,286046998.0,N
1571322855.6,286046995.8,P
1571322875.4,286046996.3,Y
1571322895.3,286046998.4,P
1571322915.1,286046998.9,N
1571322935.9,286046998.0,N
1571322955.7,286046997.7,Y
1571322975.5,286046999.0,P
1571322995.4,286046999.6,N
1571323015.2,286046997.6,P
1571323035.0,286046996.2,Y
1571323035.9,286046996.2,P
1571323055.8,286046998.0,N
1571323075.6,286046996.8,P
1571323095.5,286046996.9,Y
1571323115.3,286046999.9,P
1571323135.1,286046999.0,N
1571323155.9,286046996.7,P
1571323175.7,286046995.4,Y
1571323195.6,286046999.1,P
1571323215.4,286046997.0,P
1571323235.2,286046996.8,P
1571323255.1,286046995.4,Y
1571323256.0,286046995.4,P
1571323275.8,286046997.6,N
1571323295.6,286046996.7,P
1571323315.5,286046997.3,N
1571323335.3,286046995.3,Y
1571323355.2,286047000.7,P
1571323375.9,286046999.1,N
1571323395.7,286046996.8,N
1571323415.6,286046998.8,N
1571323435.4,286046998.9,N
1571323455.3,286046998.7,N
1571323475.1,286046997.0,N
1571323476.0,286046997.0,N
1571323495.8,286046997.0,N
1571323515.7,286046996.6,N
1571323535.5,286046997.3,N
1571323555.3,286046997.3,N
1571323575.2,286046997.9,N
1571323595.0,286046995.2,Y
1571323595.9,286046995.2,P
1571323615.8,286046999.6,N
1571323635.6,286047000.5,N
1571323655.4,286046998.9,N
1571323675.3,286046998.5,N
1571323695.1,286046996.7,N
1571323715.8,286046997.7,N
1571323735.7,286046995.1,Y
1571323755.5,286046997.7,P
1571323775.4,286046999.2,P
1571323795.2,286046997.7,P
1571323815.0,286046998.0,Y
1571323815.9,286046998.0,P
1571323835.8,286046999.5,P
1571323855.6,286046999.6,N
1571323875.5,286046996.5,Y
1571323895.3,286047001.2,P
1571323915.1,286046999.3,N
1571323935.9,286046996.9,P
1571323955.7,286046997.9,N
1571323975.6,286046995.7,N
1571323995.4,286046993.8,Y
1571324015.2,286046995.4,P
1571324035.1,286046997.2,N
1571324036.0,286046997.2,N
1571324055.8,286046996.9,Y
1571324075.7,286046998.1,P
1571324095.5,286047001.9,P
1571324115.3,286047001.0,N
1571324135.2,286046999.0,N
1571324155.9,286046999.6,N
1571324175.7,286046996.5,N
1571324195.6,286046996.6,N
1571324215.4,286046997.9,N
1571324235.2,286046996.5,N
1571324255.1,286046999.6,N
1571324256.0,286046999.6,N
1571324275.8,286046996.8,N
1571324295.7,286046999.1,N
1571324315.5,286046997.3,N
1571324365.4,286046996.8,E
1571324375.3,286046998.3,N
1571324395.1,286047000.6,P
