#timestamp,LO_Frequency,Hit,StdDev 
1509915615.6,286046994.2,N
1509915635.4,286046994.4,N
1509915655.2,286046995.9,N
1509915675.0,286046996.9,N
1509915676.0,286046996.9,N
1509915695.8,286047000.5,N
1509915715.6,286046997.0,N
1509915735.4,286046997.6,N
1509915755.3,286046993.6,N
1509915775.1,286046993.9,N
1509915795.9,286046999.1,N
1509915815.7,286046998.5,N
1509915835.5,286047004.9,N
1509915855.4,286047010.9,N
1509915875.2,286047011.0,N
1509915895.0,286047013.6,N
1509915895.9,286047013.6,N
1509915915.8,286047012.7,N
1509915935.6,286047011.6,N
1509915955.4,286047010.9,N
1509915975.3,286047014.4,N
1509915995.1,286047016.7,N
1509915996.0,286047016.7,N
1509916015.8,286047015.0,N
1509916035.7,286047014.2,N
1509916055.5,286047016.0,N
1509916075.3,286047016.8,N
1509916095.2,286047014.5,N
1509916115.9,286047014.8,N
1509916135.7,286047018.1,N
1509916155.6,286047018.1,N
1509916175.4,286047022.0,N
1509916195.2,286047023.4,N
1509916215.1,286047020.9,N
1509916216.0,286047020.9,N
1509916235.8,286047023.3,N
1509916255.6,286047022.7,N
1509916275.5,286047025.0,N
1509916295.3,286047024.3,N
1509916315.1,286047026.3,Y
1509916335.9,286047009.8,P
1509916355.7,286047008.7,P
1509916375.5,286047004.7,N
1509916395.4,286047003.4,N
1509916415.2,286047003.2,N
1509916435.0,286047002.9,N
1509916435.9,286047002.9,N
1509916455.8,286047004.8,N
1509916475.6,286047005.2,N
1509916495.4,286047007.1,N
1509916515.3,286047008.6,N
1509916535.1,286047006.7,N
1509916536.0,286047006.7,N
1509916555.8,286047005.7,N
1509916575.7,286047004.9,N
1509916595.5,286047009.0,Y
1509916615.3,286047004.9,P
1509916635.2,286047002.7,P
1509916655.0,286046996.9,N
1509916655.9,286046996.9,N
1509916675.7,286046996.0,N
1509916695.6,286046992.4,N
1509916715.4,286046991.9,N
1509916735.2,286046994.5,N
1509916755.1,286046991.0,N
1509916756.0,286046991.0,N
1509916775.8,286046987.6,N
1509916795.6,286046985.4,N
1509916815.5,286046988.4,N
1509916835.3,286046986.8,N
1509916855.1,286046985.2,N
1509916875.9,286046982.8,N
1509916895.7,286046979.0,Y
1509916915.5,286046983.0,P
1509916935.4,286046984.2,P
1509916955.2,286046982.6,P
1509916975.1,286046982.5,Y
1509916976.0,286046982.5,P
1509916995.8,286047000.9,N
1509917015.6,286047000.6,N
1509917035.5,286046996.8,N
1509917055.3,286046997.0,N
1509917075.1,286046996.4,N
1509917095.9,286046993.1,N
1509917115.7,286046994.4,N
1509917135.5,286046994.1,N
1509917155.3,286046993.8,N
1509917175.2,286046988.8,N
1509917195.0,286046989.0,N
1509917195.9,286046989.0,N
1509917215.8,286046990.8,N
1509917235.6,286046990.0,N
1509917255.4,286046989.0,N
1509917275.3,286046988.8,N
1509917295.1,286046988.2,N
1509917296.0,286046988.2,N
1509917315.8,286046987.2,N
1509917335.7,286046987.8,N
1509917355.5,286046987.8,N
1509917375.3,286046989.2,N
1509917395.1,286046993.0,N
1509917415.9,286046988.5,N
1509917435.7,286046990.2,N
1509917455.5,286046992.4,N
1509917475.4,286046988.8,N
1509917495.2,286046984.2,Y
1509917515.1,286046996.8,P
1509917516.0,286046996.8,N
1509917535.8,286046999.0,N
1509917555.6,286046999.4,N
1509917575.5,286046996.7,N
1509917595.3,286046998.7,N
1509917615.1,286047002.2,N
1509917635.9,286047003.2,N
1509917655.7,286047004.4,N
1509917675.5,286047002.7,N
1509917695.4,286046999.2,N
1509917715.2,286046993.3,N
1509917735.0,286046995.7,N
1509917735.9,286046995.7,N
1509917755.8,286047002.6,N
1509917775.6,286047006.9,N
1509917795.4,286047006.3,N
1509917815.3,286047006.5,N
1509917835.1,286047010.8,N
1509917836.0,286047010.8,N
1509917855.8,286047011.9,N
1509917875.7,286047013.3,N
1509917895.5,286047010.7,N
1509917915.3,286047009.7,N
1509917935.2,286047015.2,N
1509917955.9,286047015.2,N
1509917975.7,286047011.0,N
1509917995.6,286047009.4,N
1509918015.4,286047009.4,N
1509918035.2,286047010.8,N
1509918055.0,286047010.2,N
1509918056.0,286047010.2,N
1509918075.8,286047009.5,N
1509918095.6,286047008.5,N
1509918115.4,286047008.9,N
1509918135.3,286047006.1,N
1509918155.1,286047006.4,N
1509918175.8,286047007.0,N
1509918195.7,286047005.0,N
1509918215.5,286047004.3,N
1509918235.3,286047005.0,N
1509918255.2,286047006.0,N
1509918275.0,286047007.0,N
1509918275.9,286047007.0,N
1509918295.8,286047010.7,Y
1509918315.6,286046998.8,P
1509918335.4,286046999.1,N
1509918355.3,286046998.7,N
1509918375.1,286047001.2,N
1509918376.0,286047001.2,N
1509918395.8,286047002.7,N
1509918415.7,286047001.9,N
1509918435.5,286047005.9,N
1509918455.3,286047009.8,Y
1509918475.2,286047008.2,P
1509918495.9,286047011.6,P
1509918515.7,286047015.9,P
1509918535.6,286047018.1,Y
1509918555.4,286047002.0,P
1509918575.2,286046998.5,N
1509918595.1,286046999.3,N
1509918596.0,286046999.3,N
1509918615.8,286046995.3,N
1509918635.6,286046996.2,N
1509918655.5,286046997.9,N
1509918675.3,286046993.2,N
1509918695.1,286046991.5,N
1509918715.9,286046991.6,N
1509918735.7,286046989.3,N
1509918755.5,286046982.5,Y
1509918775.4,286046982.1,P
1509918795.2,286046981.1,N
1509918815.0,286046981.9,N
1509918816.0,286046981.9,N
1509918835.8,286046981.4,Y
1509918855.6,286046997.6,P
1509918875.5,286046997.5,N
1509918895.3,286046996.8,N
1509918915.1,286046999.9,N
1509918935.9,286047004.4,N
1509918955.7,286047003.8,N
1509918975.5,286047004.6,N
1509918995.4,286047002.2,N
1509919015.2,286047002.4,N
1509919035.0,286047005.9,N
1509919035.9,286047005.9,N
1509919055.8,286047003.0,N
1509919075.6,286047005.8,N
1509919095.4,286047005.8,N
1509919115.3,286047003.9,N
1509919135.1,286047001.9,N
1509919136.0,286047001.9,N
1509919155.8,286047001.8,N
1509919175.7,286047001.9,N
1509919195.5,286047005.2,N
