#timestamp,LO_Frequency,Hit,StdDev 
1507323615.3,286046996.6,P
1507323635.2,286047002.8,N
1507323655.9,286047002.4,N
1507323675.7,286047002.3,N
1507323695.6,286047000.2,N
1507323715.4,286047002.4,N
1507323735.2,286047004.4,N
1507323755.1,286047001.4,N
1507323756.0,286047001.4,N
1507323775.8,286047006.9,Y
1507323795.6,286047004.6,P
1507323815.5,286047007.0,P
1507323835.3,286047008.8,P
1507323855.1,286047006.2,N
1507323875.9,286047009.2,Y
1507323895.7,286047001.3,P
1507323915.5,286047002.4,N
1507323935.4,286046998.6,N
1507323955.2,286046996.5,N
1507323975.0,286046999.4,N
1507323975.9,286046999.4,N
1507323995.8,286046999.0,N
1507324015.6,286046997.9,N
1507324035.4,286046995.4,N
1507324055.2,286046996.4,N
1507324075.1,286046998.5,N
1507324076.0,286046998.5,N
1507324095.8,286047000.1,N
1507324115.6,286047000.2,N
1507324135.5,286047009.1,Y
1507324155.3,286047012.0,P
1507324175.1,286047013.3,N
1507324195.9,286047016.9,N
1507324215.7,286047019.9,N
1507324235.5,286047017.9,N
1507324255.4,286047019.6,N
1507324275.2,286047015.1,N
1507324295.0,286047014.9,N
1507324295.9,286047014.9,N
1507324315.8,286047016.5,N
1507324335.6,286047019.9,Y
1507324355.4,286047006.2,P
1507324375.3,286047009.2,N
1507324395.1,286047010.1,N
1507324396.0,286047010.1,Y
1507324415.8,286046997.3,P
1507324435.7,286046997.8,N
1507324455.5,286047001.2,N
1507324475.3,286047005.0,N
1507324495.2,286047007.1,N
1507324515.9,286047010.7,N
1507324535.7,286047008.3,N
1507324555.6,286047002.6,N
1507324575.4,286047000.2,N
1507324595.2,286047003.9,N
1507324615.0,286047000.6,N
1507324616.0,286047000.6,N
1507324635.8,286047001.0,N
1507324655.6,286047002.1,N
1507324675.4,286047006.0,N
1507324695.3,286047003.2,N
1507324715.1,286047008.6,N
1507324735.8,286047009.1,N
1507324755.7,286047003.4,N
1507324775.5,286047001.7,N
1507324795.3,286046996.5,N
1507324815.2,286046992.1,N
1507324835.9,286046988.8,N
1507324855.7,286046988.4,N
1507324875.6,286046985.0,N
1507324895.4,286046981.9,N
1507324915.2,286046979.3,N
1507324935.0,286046980.2,N
1507324936.0,286046980.2,N
1507324955.8,286046975.8,N
1507324975.6,286046977.2,N
1507324995.4,286046976.9,N
1507325015.3,286046977.2,N
1507325035.1,286046976.0,N
1507325055.8,286046978.6,N
1507325075.7,286046976.0,N
1507325095.5,286046979.9,N
1507325115.3,286046978.6,N
1507325135.2,286046978.0,N
1507325155.9,286046977.9,N
1507325175.7,286046974.2,N
1507325195.6,286046976.6,N
1507325215.4,286046977.2,N
1507325235.2,286046973.6,N
1507325255.0,286046973.3,N
1507325256.0,286046973.3,N
1507325275.8,286046973.0,N
1507325295.6,286046972.7,N
1507325315.5,286046973.3,Y
1507325335.3,286046993.0,P
1507325355.1,286046994.8,N
1507325375.8,286046992.4,N
1507325395.7,286046992.7,N
1507325415.5,286046992.8,N
1507325435.3,286046992.8,N
1507325455.2,286046990.2,N
1507325475.9,286046989.4,N
1507325495.7,286046991.0,N
1507325515.6,286046988.5,Y
1507325535.4,286046999.1,P
1507325555.2,286046998.2,N
1507325575.1,286046999.7,N
1507325576.0,286046999.7,N
1507325595.8,286047002.6,N
1507325615.6,286047002.3,N
1507325635.5,286046999.2,N
1507325655.3,286046999.4,N
1507325675.1,286046998.2,N
1507325695.9,286047000.8,N
1507325715.7,286046997.2,N
1507325735.5,286046999.3,N
1507325755.3,286046996.7,N
1507325775.2,286046998.9,N
1507325795.0,286046997.3,N
1507325795.9,286046997.3,N
1507325815.7,286046996.5,N
1507325835.6,286046997.4,N
1507325855.4,286046995.7,N
1507325875.2,286046995.7,N
1507325895.1,286046995.4,N
1507325896.0,286046995.4,N
1507325915.8,286046998.0,N
1507325935.6,286046996.5,N
1507325955.5,286046997.9,N
1507325975.3,286046997.9,N
1507325995.1,286046996.7,N
1507326015.9,286046998.0,N
1507326035.7,286046995.5,N
1507326055.5,286046995.3,N
1507326075.3,286046997.8,N
1507326095.2,286046996.3,N
1507326115.0,286046995.2,N
1507326115.9,286046995.2,N
1507326135.7,286046995.8,N
1507326155.6,286046993.8,Y
1507326175.4,286046998.7,P
1507326195.2,286047000.7,N
1507326215.1,286047001.0,N
1507326216.0,286047001.0,N
1507326235.8,286046998.1,N
1507326255.6,286046998.1,N
1507326275.5,286046996.6,N
1507326295.3,286046994.9,Y
1507326315.1,286046995.0,P
1507326335.9,286046997.4,N
1507326355.7,286046996.9,N
1507326375.5,286046997.5,N
1507326395.4,286046996.6,N
1507326415.2,286046999.0,N
1507326435.0,286046997.3,N
1507326435.9,286046997.3,N
1507326455.8,286046998.2,N
1507326475.6,286047001.6,N
1507326495.4,286047007.3,Y
1507326515.3,286047013.2,P
1507326535.1,286047016.8,N
1507326536.0,286047016.8,N
1507326555.8,286047017.1,N
1507326575.7,286047015.7,N
1507326595.5,286047017.4,N
1507326615.3,286047022.7,Y
1507326635.2,286047006.5,P
1507326655.9,286047008.2,N
1507326675.7,286047008.2,N
1507326695.6,286047015.1,Y
1507326715.4,286047004.3,P
1507326735.2,286047002.1,N
1507326755.1,286047009.8,P
1507326756.0,286047009.8,Y
1507326775.8,286047002.8,P
1507326795.6,286047002.8,N
1507326815.5,286046998.2,N
1507326835.3,286046999.1,N
1507326855.1,286046996.6,N
1507326875.9,286046994.9,N
1507326895.7,286046999.3,N
1507326915.5,286046999.3,N
1507326935.3,286046997.1,N
1507326955.2,286046997.2,N
1507326975.0,286046998.0,N
1507326975.9,286046998.0,N
1507326995.7,286046996.3,N
1507327015.6,286046994.6,N
1507327035.4,286046994.5,N
1507327055.2,286046994.9,N
1507327075.1,286046997.9,N
1507327076.0,286046997.9,N
1507327095.8,286046993.9,N
1507327115.6,286046994.2,N
1507327135.5,286046990.3,Y
1507327155.3,286046992.6,P
1507327175.1,286046992.2,P
1507327195.9,286046995.8,N
