#timestamp,LO_Frequency,Hit,StdDev 
1510344015.4,286046994.7,N
1510344035.3,286046993.9,N
1510344055.1,286046996.1,N
1510344056.0,286046996.1,N
1510344075.8,286046997.2,N
1510344095.7,286046993.3,N
1510344115.5,286046993.7,N
1510344135.3,286046996.4,N
1510344155.2,286046993.8,N
1510344175.9,286046995.2,N
1510344195.7,286046996.0,N
1510344215.6,286046994.1,N
1510344235.4,286046993.8,N
1510344255.2,286046996.2,N
1510344275.0,286046997.6,N
1510344275.9,286046997.6,N
1510344295.8,286046996.1,N
1510344315.6,286046995.0,N
1510344335.4,286046994.0,N
1510344355.3,286046995.2,N
1510344375.1,286046994.1,N
1510344395.8,286046994.7,N
1510344415.7,286046995.9,N
1510344435.5,286046994.6,N
1510344455.3,286046991.7,Y
1510344475.2,286046998.5,P
1510344495.9,286047002.4,N
1510344515.7,286047001.4,N
1510344535.6,286047001.0,N
1510344555.4,286046998.3,N
1510344575.2,286046998.7,N
1510344595.0,286046999.9,N
1510344596.0,286046999.9,N
1510344615.8,286046998.5,N
1510344635.6,286047002.6,N
1510344655.4,286047001.7,N
1510344675.3,286047000.9,N
1510344695.1,286046999.4,N
1510344715.8,286046999.4,N
1510344735.7,286046997.4,N
1510344755.5,286046995.3,N
1510344775.4,286046995.3,N
1510344795.3,286046995.8,N
1510344815.1,286046992.5,Y
1510344816.0,286046992.5,P
1510344835.8,286046992.0,N
1510344855.7,286046993.9,N
1510344875.5,286046991.9,N
1510344895.3,286046993.8,N
1510344915.2,286046995.9,N
1510344935.9,286046994.6,N
1510344955.7,286046992.2,Y
1510344975.6,286046996.6,P
1510344995.4,286046996.9,N
1510345015.2,286046999.5,N
1510345035.0,286047002.1,N
1510345036.0,286047002.1,N
1510345055.8,286047002.2,N
1510345075.6,286047002.0,N
1510345095.4,286047000.4,N
1510345115.3,286047000.9,N
1510345135.1,286047000.2,N
1510345155.8,286047000.0,N
1510345175.7,286047002.1,N
1510345195.5,286047003.4,N
1510345215.3,286047001.8,N
1510345235.2,286047002.6,N
1510345255.9,286047001.3,N
1510345275.7,286047004.4,N
1510345295.5,286047005.2,N
1510345315.4,286047007.2,N
1510345335.2,286047002.9,N
1510345355.0,286047007.2,N
1510345355.9,286047007.2,N
1510345375.8,286047009.1,N
1510345395.6,286047008.3,N
1510345415.4,286047008.2,N
1510345435.3,286047009.0,N
1510345455.1,286047012.2,Y
1510345475.8,286047008.0,P
1510345495.7,286047011.1,P
1510345515.5,286047013.8,P
1510345535.3,286047014.4,Y
1510345555.2,286047003.1,P
1510345575.9,286047004.2,N
1510345595.7,286047005.3,N
1510345615.6,286047007.2,Y
1510345635.4,286047002.2,P
1510345655.2,286047002.0,N
1510345675.1,286047001.3,N
1510345676.0,286047001.3,N
1510345695.8,286047001.0,N
1510345715.6,286046998.2,N
1510345735.5,286047001.2,N
1510345755.3,286046998.9,N
1510345775.1,286046999.3,N
1510345795.9,286046996.7,N
1510345815.7,286046994.1,N
1510345835.5,286046994.6,N
1510345855.3,286046991.9,N
1510345875.2,286046991.4,N
1510345895.0,286046987.5,Y
1510345895.9,286046987.5,P
1510345915.7,286046987.0,N
1510345935.6,286046985.7,N
1510345955.4,286046988.1,N
1510345975.2,286046985.4,Y
1510345995.1,286046997.3,P
1510345996.0,286046997.3,N
1510346015.8,286046993.5,N
1510346035.6,286046994.2,N
1510346055.5,286046990.5,Y
1510346075.3,286046991.7,P
1510346095.1,286046992.1,P
1510346115.9,286046996.3,P
1510346135.7,286046991.4,Y
1510346155.5,286047002.8,P
1510346175.4,286046999.4,N
1510346195.2,286046996.0,N
1510346215.0,286046997.7,N
1510346215.9,286046997.7,N
1510346235.8,286046997.3,N
1510346255.6,286046995.8,N
1510346275.4,286046996.7,N
1510346295.3,286047001.2,N
1510346315.1,286046999.6,N
1510346316.0,286046999.6,N
1510346335.8,286047002.8,N
1510346355.7,286046997.1,N
1510346375.5,286046995.4,N
1510346395.3,286046998.0,N
1510346415.2,286046999.6,N
1510346435.9,286046999.1,N
1510346455.7,286046995.0,N
1510346475.6,286046995.4,N
1510346495.4,286046995.3,N
1510346515.2,286046994.3,N
1510346535.0,286046998.0,N
1510346535.9,286046998.0,N
1510346555.8,286046997.2,N
1510346575.6,286046994.2,N
1510346595.4,286046993.8,N
1510346615.3,286046993.9,N
1510346635.1,286046992.6,N
1510346655.8,286046994.1,N
1510346675.7,286046997.9,N
1510346695.5,286046997.1,N
1510346715.3,286046995.5,N
1510346735.2,286046992.0,Y
1510346755.9,286046996.5,P
1510346775.7,286046994.9,P
1510346795.6,286046999.3,N
1510346815.4,286047000.6,N
1510346835.2,286046999.1,N
1510346855.0,286046999.1,N
1510346856.0,286046999.1,N
1510346875.8,286047001.8,N
1510346895.6,286047004.0,N
1510346915.4,286047007.0,N
1510346935.3,286047007.6,N
1510346955.1,286047010.5,N
1510346975.8,286047008.8,N
1510346995.7,286047005.1,N
1510347015.5,286047004.7,N
1510347035.3,286047004.8,N
1510347055.2,286047002.1,N
1510347075.9,286047005.9,N
1510347095.7,286047001.7,N
1510347115.6,286047006.1,N
1510347135.4,286047008.4,N
1510347155.2,286047008.2,N
1510347175.0,286047008.7,N
1510347176.0,286047008.7,N
1510347195.8,286047009.1,N
1510347215.6,286047007.3,N
1510347235.4,286047010.4,N
1510347255.3,286047013.9,Y
1510347275.1,286047005.5,P
1510347295.8,286047005.4,P
1510347315.7,286047005.9,P
1510347335.5,286047004.8,Y
1510347355.3,286046996.5,P
1510347375.2,286046998.3,N
1510347395.0,286046996.5,N
1510347395.9,286046996.5,N
1510347415.7,286046998.2,N
1510347435.6,286047000.5,N
1510347455.4,286047000.6,N
1510347475.2,286046998.3,N
1510347495.1,286046999.7,N
1510347496.0,286046999.7,N
1510347515.8,286047003.1,N
1510347535.6,286047004.5,N
1510347555.5,286047000.9,N
1510347575.3,286046998.5,N
1510347595.1,286047002.0,N
