#timestamp,LO_Frequency,Hit,StdDev 
1509116415.7,286047000.7,N
1509116435.5,286046997.4,N
1509116455.4,286046997.4,N
1509116475.2,286046998.4,N
1509116495.0,286046997.5,N
1509116495.9,286046997.5,N
1509116515.8,286047000.9,N
1509116535.6,286047001.9,N
1509116555.4,286047000.3,N
1509116575.3,286047000.3,N
1509116595.1,286046999.5,N
1509116596.0,286046999.5,N
1509116615.8,286047000.1,N
1509116635.7,286047002.4,N
1509116655.5,286047003.1,N
1509116675.3,286047003.9,N
1509116695.2,286047005.9,N
1509116715.9,286047005.3,N
1509116735.7,286047005.9,N
1509116755.6,286047003.9,N
1509116775.4,286047007.1,N
1509116795.2,286047004.1,N
1509116815.1,286047002.1,N
1509116816.0,286047002.1,N
1509116835.8,286047002.7,N
1509116855.6,286046999.0,N
1509116875.5,286046999.0,N
1509116895.3,286046997.6,N
1509116915.1,286046997.2,N
1509116935.9,286047000.9,N
1509116955.7,286047003.7,N
1509116975.6,286047005.6,N
1509116995.4,286047005.7,N
1509117015.2,286047003.8,N
1509117035.1,286047007.5,N
1509117036.0,286047007.5,N
1509117055.8,286047004.0,N
1509117075.6,286047005.7,N
1509117095.5,286047003.1,N
1509117115.3,286047001.4,N
1509117135.1,286047000.2,N
1509117155.9,286047000.0,N
1509117175.7,286047006.0,N
1509117195.5,286047005.2,N
1509117215.4,286047003.5,N
1509117235.2,286047003.7,N
1509117255.0,286047001.1,N
1509117255.9,286047001.1,N
1509117275.8,286046998.0,N
1509117295.6,286047000.3,N
1509117315.4,286047001.5,N
1509117335.3,286047002.7,N
1509117355.1,286047002.3,N
1509117375.8,286047002.7,N
1509117395.7,286046997.3,N
1509117415.5,286046998.7,N
1509117435.3,286047001.2,N
1509117455.2,286047000.8,N
1509117475.0,286046997.6,N
1509117475.9,286046997.6,N
1509117495.8,286046995.8,N
1509117515.6,286046997.6,N
1509117535.4,286046993.6,N
1509117555.3,286046992.4,N
1509117575.1,286046996.3,N
1509117576.0,286046996.3,N
1509117595.8,286046991.7,N
1509117615.7,286046990.1,N
1509117635.5,286046988.7,N
1509117655.3,286046995.7,N
1509117675.2,286046995.7,N
1509117695.9,286046996.0,N
1509117715.7,286046995.0,N
1509117735.6,286046999.5,N
1509117755.4,286046998.4,N
1509117775.2,286046995.3,N
1509117795.1,286046997.0,N
1509117796.0,286046997.0,N
1509117815.8,286046999.6,N
1509117835.6,286046998.2,N
1509117855.5,286046999.0,N
1509117875.3,286046998.6,N
1509117895.1,286046998.9,N
1509117915.9,286046999.6,N
1509117935.7,286046995.0,N
1509117955.5,286046997.2,N
1509117975.4,286046999.6,N
1509117995.2,286046998.8,N
1509118015.0,286047001.2,N
1509118015.9,286047001.2,N
1509118035.8,286047000.6,N
1509118055.6,286047002.2,N
1509118075.5,286047004.1,N
1509118095.3,286047002.0,N
1509118115.1,286047001.0,N
1509118135.9,286047004.2,N
1509118155.7,286047004.9,N
1509118175.5,286047003.9,N
1509118195.4,286046998.5,N
1509118215.2,286047000.6,N
1509118235.0,286046998.0,N
1509118235.9,286046998.0,N
1509118255.8,286046994.6,N
1509118275.6,286046992.5,N
1509118295.4,286046996.3,N
1509118315.3,286046999.2,N
1509118335.1,286046999.6,N
1509118355.8,286046999.2,N
1509118375.7,286046996.4,N
1509118395.5,286046996.4,N
1509118415.3,286046998.7,N
1509118435.2,286046998.7,N
1509118455.0,286047000.1,N
1509118455.9,286047000.1,N
1509118475.7,286047001.6,N
1509118495.6,286046998.4,N
1509118515.4,286046995.2,N
1509118535.3,286046995.0,N
1509118555.1,286046995.5,N
1509118575.8,286046999.5,N
1509118595.7,286046998.7,N
1509118615.5,286047002.8,N
1509118635.3,286047000.2,N
1509118655.2,286047000.1,N
1509118675.0,286047000.4,N
1509118675.9,286047000.4,N
1509118695.7,286046999.1,N
1509118715.6,286047002.3,N
1509118735.4,286047000.7,N
1509118755.2,286047002.5,N
1509118775.1,286047002.3,N
1509118776.0,286047002.3,N
1509118795.8,286047001.1,N
1509118815.7,286047001.1,N
1509118835.5,286046998.9,N
1509118855.3,286047002.0,N
1509118875.2,286047004.2,N
1509118895.9,286047003.2,N
1509118915.7,286047002.7,N
1509118935.6,286047000.9,N
1509118955.4,286047000.4,N
1509118975.2,286046999.5,N
1509118995.1,286046995.1,N
1509118996.0,286046995.1,N
1509119015.8,286046996.8,N
1509119035.6,286047000.4,N
1509119055.5,286047000.3,N
1509119075.3,286047000.4,N
1509119095.1,286047005.9,N
1509119115.9,286047003.1,N
1509119135.7,286047005.5,N
1509119155.5,286047003.2,N
1509119175.4,286047003.3,N
1509119195.2,286047001.0,N
1509119215.0,286046999.1,N
1509119215.9,286046999.1,N
1509119235.8,286047000.2,N
1509119255.6,286046997.7,N
1509119275.4,286046997.0,N
1509119295.3,286046996.8,N
1509119315.1,286047001.4,N
1509119335.9,286046999.8,N
1509119355.7,286046997.1,N
1509119375.5,286046999.3,N
1509119395.4,286046998.3,N
1509119415.2,286046997.0,N
1509119435.0,286046998.4,N
1509119435.9,286046998.4,N
1509119455.8,286046999.4,N
1509119475.6,286047002.5,N
1509119495.4,286047001.5,N
1509119515.3,286046997.7,N
1509119535.1,286046996.1,N
1509119536.0,286046996.1,N
1509119555.8,286046996.7,N
1509119575.7,286046996.5,N
1509119595.5,286047002.2,N
1509119615.3,286046998.5,N
1509119635.2,286046998.6,N
1509119655.9,286047001.2,N
1509119675.7,286046997.7,N
1509119695.6,286046995.6,N
1509119715.4,286046991.8,Y
1509119735.2,286046995.1,P
1509119755.1,286046999.6,N
1509119756.0,286046999.6,N
1509119775.8,286046999.2,N
1509119795.7,286046997.3,N
1509119815.5,286047002.7,N
1509119835.3,286047005.2,N
1509119855.2,286047002.1,N
1509119875.9,286047000.6,N
1509119895.7,286047004.4,N
1509119915.6,286047000.9,N
1509119935.4,286046999.1,N
1509119955.2,286046998.5,N
1509119975.1,286047000.0,N
1509119976.0,286047000.0,N
1509119995.8,286047000.9,N
