#timestamp,LO_Frequency,Hit 
1502121615.3,286046995.8,N
1502121635.1,286046996.1,N
1502121655.9,286046995.6,N
1502121675.7,286046996.0,N
1502121695.5,286046996.1,N
1502121715.4,286046996.4,N
1502121735.2,286046993.3,N
1502121755.0,286046994.3,N
1502121755.9,286046994.3,N
1502121775.8,286046994.3,N
1502121795.6,286046993.9,N
1502121815.4,286046991.8,N
1502121835.2,286046994.5,N
1502121855.1,286046994.7,N
1502121875.4,286046994.2,N
1502121895.2,286046993.6,N
1502121915.1,286046994.2,N
1502121916.0,286046994.2,N
1502121935.8,286046993.3,N
1502121955.6,286046993.6,N
1502121975.5,286046991.8,N
1502121995.3,286046993.5,N
1502122015.1,286046994.3,N
1502122035.9,286046994.5,N
1502122055.7,286046994.4,N
1502122075.5,286046994.4,N
1502122095.3,286046994.7,N
1502122115.2,286046994.8,N
1502122135.0,286046992.2,N
1502122135.9,286046992.2,N
1502122155.7,286046991.7,N
1502122175.6,286046991.9,N
1502122195.4,286046994.0,N
1502122215.2,286046991.7,N
1502122235.1,286046994.6,N
1502122236.0,286046994.6,N
1502122255.8,286046992.0,N
1502122275.6,286046994.5,N
1502122295.5,286046994.4,N
1502122315.3,286046993.9,N
1502122335.1,286046994.4,N
1502122355.9,286046994.1,N
1502122375.7,286046995.8,N
1502122395.5,286046993.5,N
1502122415.3,286046993.9,N
1502122435.2,286046994.1,N
1502122455.0,286046994.1,N
1502122455.9,286046994.1,N
1502122475.7,286046993.5,N
1502122495.6,286046993.9,N
1502122515.4,286046994.7,N
1502122535.2,286046994.7,N
1502122555.1,286046994.4,N
1502122556.0,286046994.4,N
1502122575.8,286046994.4,N
1502122595.6,286046994.0,N
1502122615.5,286046993.5,N
1502122635.3,286046993.7,N
1502122655.1,286046993.9,N
1502122675.9,286046993.9,N
1502122695.7,286046994.5,N
1502122715.5,286046992.4,N
1502122735.3,286046992.3,N
1502122755.2,286046992.3,N
1502122775.0,286046991.7,N
1502122775.9,286046991.7,N
1502122795.7,286046995.9,N
1502122815.6,286046993.5,N
1502122835.4,286046994.8,N
1502122855.2,286046994.4,N
1502122875.1,286046992.1,N
1502122876.0,286046992.1,N
1502122895.8,286046994.4,N
1502122915.6,286046992.3,N
1502122935.5,286046992.9,N
1502122955.3,286046994.7,N
1502122975.1,286046992.0,N
1502122995.9,286046994.8,N
1502123015.7,286046992.1,N
1502123035.5,286046992.6,N
1502123055.3,286046994.4,N
1502123075.2,286046994.3,N
1502123095.9,286046991.8,N
1502123115.7,286046994.5,N
1502123135.6,286046994.5,N
1502123155.4,286046994.2,N
1502123175.2,286046994.3,N
1502123195.1,286046995.8,N
1502123196.0,286046995.8,N
1502123215.8,286046995.8,N
1502123235.6,286046994.7,N
1502123255.4,286046992.2,N
1502123275.3,286046994.8,N
1502123295.1,286046994.6,N
1502123315.8,286046992.4,N
1502123335.7,286046994.2,N
1502123355.5,286046994.2,N
1502123375.3,286046993.8,N
1502123395.2,286046994.3,N
1502123415.9,286046996.3,N
1502123435.7,286046993.7,N
1502123455.6,286046994.0,N
1502123475.4,286046993.6,N
1502123495.2,286046993.5,N
1502123515.0,286046996.2,N
1502123516.0,286046996.2,N
1502123535.8,286046996.4,N
1502123555.6,286046993.7,N
1502123575.4,286046997.9,N
1502123595.3,286046995.2,N
1502123615.1,286046996.4,N
1502123635.8,286046993.5,N
1502123655.7,286046993.4,N
1502123675.5,286046993.8,N
1502123695.3,286046993.6,N
1502123715.2,286046996.0,N
1502123735.9,286046996.2,N
1502123755.7,286046996.1,N
1502123775.6,286046995.3,N
1502123795.4,286046995.6,N
1502123815.2,286046996.1,N
1502123835.0,286046995.5,N
1502123835.9,286046995.5,N
1502123855.8,286046995.9,N
1502123875.6,286046994.6,N
1502123895.4,286046994.6,N
1502123915.3,286046994.5,N
1502123935.1,286046992.1,N
1502123955.8,286046994.0,N
1502123975.7,286046994.3,N
1502123995.5,286046995.9,N
1502124015.3,286046996.0,N
1502124035.2,286046993.6,N
1502124055.9,286046994.4,N
1502124075.7,286046993.6,N
1502124095.5,286046993.9,N
1502124115.4,286046993.6,N
1502124135.2,286046995.2,N
1502124155.0,286046998.4,N
1502124155.9,286046998.4,N
1502124175.8,286046998.6,N
1502124195.6,286046998.8,N
1502124215.4,286047000.4,N
1502124235.3,286046998.5,N
1502124255.1,286046996.9,N
1502124256.0,286046996.9,N
1502124275.8,286046997.3,N
1502124295.7,286046994.9,N
1502124315.5,286046996.0,N
1502124335.3,286046996.8,N
1502124355.2,286046995.7,N
1502124375.9,286046996.1,N
1502124395.7,286046997.6,N
1502124415.5,286046995.9,N
1502124435.4,286046997.9,N
1502124455.2,286046996.9,N
1502124475.0,286046996.8,N
1502124475.9,286046996.8,N
1502124495.8,286046995.3,N
1502124515.6,286046996.1,N
1502124535.4,286046993.3,N
1502124555.3,286046996.1,N
1502124575.1,286046995.9,N
1502124595.8,286046995.5,N
1502124615.7,286046997.0,N
1502124635.5,286046998.2,N
1502124655.3,286046997.5,N
1502124675.2,286046995.0,N
1502124695.9,286046995.6,N
1502124715.7,286046995.9,N
1502124735.5,286046995.3,N
1502124755.4,286046995.1,N
1502124775.2,286046996.2,N
1502124795.0,286046996.1,N
1502124795.9,286046996.1,N
1502124815.8,286046996.2,N
1502124835.6,286046995.6,N
1502124855.4,286046998.0,N
1502124875.3,286046999.5,N
1502124895.1,286046999.0,N
1502124896.0,286046999.0,N
1502124915.8,286047001.2,N
1502124935.7,286046999.4,N
1502124955.5,286046999.0,N
1502124975.3,286047000.6,N
1502124995.1,286046999.1,N
1502125015.9,286046998.3,N
1502125035.7,286046999.6,N
1502125055.5,286046998.3,N
1502125075.4,286046998.3,N
1502125095.2,286046999.4,N
1502125115.0,286047000.5,N
1502125115.9,286047000.5,N
1502125135.8,286047001.1,N
1502125155.6,286047001.0,N
1502125175.4,286047001.1,N
1502125195.3,286046999.3,N
