#timestamp,LO_Frequency,Hit,StdDev 
1615201215.0,286047012.3,N
1615201215.9,286047012.3,N
1615201235.8,286047009.4,N
1615201255.6,286047009.5,N
1615201275.4,286047017.2,N
1615201295.3,286047010.4,N
1615201315.1,286047009.1,N
1615201335.9,286047008.5,N
1615201355.7,286047003.4,N
1615201375.5,286047001.2,N
1615201395.4,286046996.9,N
1615201415.2,286046996.8,N
1615201435.0,286046998.4,N
1615201435.9,286046998.4,N
1615201455.8,286047005.7,N
1615201475.6,286047009.8,N
1615201495.5,286047006.9,N
1615201515.3,286047010.9,N
1615201535.1,286047011.3,N
1615201555.9,286047007.1,N
1615201575.7,286047003.7,N
1615201595.5,286047001.9,N
1615201615.4,286047002.7,N
1615201635.2,286047001.2,N
1615201655.1,286047000.0,N
1615201656.0,286047000.0,N
1615201675.8,286047004.6,N
1615201695.6,286047008.1,N
1615201715.5,286047010.7,N
1615201735.3,286047005.3,N
1615201755.1,286047003.3,N
1615201775.9,286047007.3,N
1615201795.7,286047013.1,N
1615201815.6,286047011.1,N
1615201835.4,286047014.7,N
1615201855.2,286047013.6,N
1615201875.1,286047008.0,N
1615201876.0,286047008.0,N
1615201895.8,286047004.2,N
1615201915.6,286046999.5,N
1615201935.5,286046998.5,N
1615201955.3,286047002.5,N
1615201975.2,286047005.8,N
1615201995.9,286047002.9,N
1615202015.7,286047007.1,N
1615202035.6,286047010.2,N
1615202055.4,286047005.3,N
1615202075.2,286047005.6,N
1615202095.1,286047002.1,N
1615202096.0,286047002.1,N
1615202115.8,286047000.4,N
1615202135.7,286046999.6,N
1615202155.5,286046998.4,N
1615202175.3,286046996.0,N
1615202195.2,286046991.4,N
1615202215.0,286046991.4,N
1615202215.9,286046991.4,N
1615202235.8,286046996.9,N
1615202255.6,286047005.8,N
1615202275.4,286047006.5,N
1615202295.3,286047014.6,N
1615202315.1,286047021.3,Y
1615202335.8,286047015.1,P
1615202355.7,286047012.2,N
1615202375.5,286047003.5,N
1615202395.4,286046999.0,N
1615202415.2,286047000.7,N
1615202435.0,286047000.4,N
1615202435.9,286047000.4,N
1615202455.8,286046993.7,N
1615202475.6,286046992.8,N
1615202495.5,286046985.7,N
1615202515.3,286046988.1,N
1615202535.1,286046999.0,N
1615202555.9,286046998.3,N
1615202575.7,286046999.8,N
1615202595.6,286047002.7,N
1615202615.4,286047002.8,N
1615202635.2,286047001.1,N
1615202655.1,286046997.8,N
1615202656.0,286046997.8,N
1615202675.8,286046999.8,N
1615202695.7,286046998.4,N
1615202715.5,286046998.0,N
1615202735.3,286046994.6,N
1615202755.2,286046993.8,N
1615202775.0,286046988.3,N
1615202775.9,286046988.3,N
1615202795.8,286046983.0,N
1615202815.6,286046994.2,N
1615202835.4,286046994.1,N
1615202855.3,286046991.9,N
1615202875.1,286046994.3,N
1615202895.8,286046997.2,N
1615202915.7,286046994.6,N
1615202935.5,286046988.3,N
1615202955.3,286046993.2,N
1615202975.2,286046994.3,N
1615202995.0,286046998.0,N
1615202995.9,286046998.0,N
1615203015.8,286046999.3,N
1615203035.6,286047003.5,N
1615203055.4,286047001.4,N
1615203075.3,286047000.0,N
1615203095.1,286047001.0,N
1615203115.8,286046998.8,N
1615203135.7,286046994.0,N
1615203155.5,286046991.1,N
1615203175.4,286046986.9,N
1615203195.2,286046985.3,Y
1615203215.0,286046985.6,P
1615203215.9,286046985.6,P
1615203235.8,286046990.3,N
1615203255.6,286046998.8,N
1615203275.5,286046997.2,N
1615203295.3,286047001.0,N
1615203315.2,286047003.7,N
1615203335.9,286046999.8,N
1615203355.7,286047001.4,N
1615203375.6,286046999.8,N
1615203395.4,286046993.8,N
1615203415.2,286046992.5,N
1615203435.1,286046988.7,N
1615203436.0,286046988.7,N
1615203455.8,286046994.1,N
1615203475.7,286046989.5,N
1615203495.5,286046983.7,N
1615203515.3,286046982.3,N
1615203535.2,286046977.4,Y
1615203555.0,286046980.7,P
1615203555.9,286046980.7,P
1615203575.8,286046983.6,N
1615203595.6,286046981.8,Y
1615203615.4,286046996.7,P
1615203635.3,286047005.5,N
1615203655.1,286047001.3,N
1615203675.9,286047011.1,N
1615203695.7,286047011.9,N
1615203715.5,286047006.5,N
1615203735.4,286046999.8,N
1615203755.2,286047004.7,N
1615203775.0,286047001.0,N
1615203775.9,286047001.0,N
1615203795.8,286047001.1,N
1615203815.6,286047004.8,N
1615203835.5,286047006.5,N
1615203855.3,286047003.3,N
1615203875.1,286047007.1,N
1615203895.9,286047005.4,N
1615203915.7,286047000.2,N
1615203935.5,286047000.9,N
1615203955.4,286046991.7,N
1615203975.2,286046990.0,N
1615203995.0,286046982.5,N
1615203996.0,286046982.5,N
1615204015.8,286046984.5,N
1615204035.6,286046982.8,N
1615204055.5,286046987.3,N
1615204075.3,286046986.2,N
1615204095.1,286046987.2,N
1615204115.9,286046992.8,N
1615204135.7,286046993.3,N
1615204155.5,286046997.5,N
1615204175.4,286047005.6,N
1615204195.2,286047002.0,N
1615204215.1,286046998.8,N
1615204216.0,286046998.8,N
1615204235.8,286047000.8,N
1615204255.6,286046997.5,N
1615204275.5,286046996.1,N
1615204295.3,286046996.7,N
1615204315.1,286046998.1,N
1615204335.9,286047004.9,N
1615204355.7,286047005.3,N
1615204375.6,286047003.7,N
1615204395.4,286047005.8,N
1615204415.2,286046998.5,N
1615204435.1,286046992.6,N
1615204436.0,286046992.6,N
1615204455.8,286046988.6,N
1615204475.7,286046993.5,N
1615204495.5,286046994.7,N
1615204515.3,286046997.0,N
1615204535.2,286047002.6,N
1615204555.9,286047003.6,N
1615204575.7,286047002.6,N
1615204595.6,286046999.3,N
1615204615.4,286046996.8,N
1615204635.2,286047002.5,N
1615204655.1,286047001.0,N
1615204656.0,286047001.0,N
1615204675.8,286046997.5,N
1615204695.7,286046995.3,N
1615204715.5,286046995.7,N
1615204735.3,286046993.1,N
1615204755.2,286046984.0,Y
1615204775.0,286046983.7,P
1615204775.9,286046983.7,N
1615204795.8,286046995.7,N
