#timestamp,LO_Frequency,Hit 
1500379215.7,286046703.5,N
1500379235.6,286046701.0,N
1500379255.4,286046703.2,N
1500379275.2,286046701.1,N
1500379295.1,286046701.4,N
1500379296.0,286046701.4,N
1500379315.8,286046701.7,N
1500379335.6,286046699.0,N
1500379355.5,286046699.5,N
1500379375.3,286046699.4,N
1500379395.1,286046702.0,N
1500379415.9,286046697.7,N
1500379435.7,286046695.8,N
1500379455.5,286046700.4,N
1500379475.4,286046697.3,N
1500379495.2,286046698.0,N
1500379515.0,286046698.3,N
1500379515.9,286046698.3,N
1500379535.8,286046696.0,N
1500379555.6,286046696.8,N
1500379575.4,286046694.5,N
1500379595.2,286046694.9,N
1500379615.1,286046695.3,N
1500379616.0,286046695.3,N
1500379635.8,286046694.9,N
1500379655.6,286046692.5,N
1500379675.5,286046692.9,N
1500379695.3,286046695.6,N
1500379715.1,286046692.7,N
1500379735.9,286046693.6,N
1500379755.7,286046693.8,N
1500379775.5,286046690.9,N
1500379795.4,286046691.4,N
1500379815.2,286046691.6,N
1500379835.0,286046689.8,N
1500379835.9,286046689.8,N
1500379855.8,286046692.2,N
1500379875.6,286046692.4,N
1500379895.4,286046692.4,N
1500379915.3,286046689.5,N
1500379935.1,286046690.0,N
1500379936.0,286046690.0,N
1500379955.8,286046690.7,N
1500379975.7,286046688.2,N
1500379995.5,286046688.6,N
1500380015.3,286046688.5,N
1500380035.2,286046686.1,N
1500380055.9,286046686.4,N
1500380075.7,286046686.8,N
1500380095.6,286046687.1,N
1500380115.4,286046687.5,N
1500380135.2,286046685.0,N
1500380155.0,286046685.8,N
1500380156.0,286046685.8,N
1500380175.8,286046685.8,N
1500380195.6,286046685.4,N
1500380215.4,286046685.6,N
1500380235.3,286046683.4,N
1500380255.1,286046683.8,N
1500380275.8,286046683.7,N
1500380295.7,286046682.9,N
1500380315.5,286046683.5,N
1500380335.3,286046683.2,N
1500380355.2,286046683.2,N
1500380375.0,286046683.7,N
1500380375.9,286046683.7,N
1500380395.7,286046682.2,N
1500380415.6,286046681.7,N
1500380435.4,286046682.8,N
1500380455.2,286046682.8,N
1500380475.1,286046679.7,N
1500380476.0,286046679.7,N
1500380495.8,286046680.9,N
1500380515.6,286046679.1,N
1500380535.5,286046678.7,N
1500380555.3,286046681.1,N
1500380575.1,286046680.5,N
1500380595.9,286046679.5,N
1500380615.7,286046677.8,N
1500380635.5,286046673.8,N
1500380655.4,286046673.8,N
1500380675.2,286046674.2,N
1500380695.0,286046678.0,N
1500380695.9,286046678.0,N
1500380715.8,286046674.9,N
1500380735.6,286046675.0,N
1500380755.4,286046677.9,N
1500380775.3,286046674.9,N
1500380795.1,286046677.5,N
1500380796.0,286046677.5,N
1500380815.8,286046676.6,N
1500380835.7,286046679.2,N
1500380855.5,286046679.4,N
1500380875.3,286046678.9,N
1500380895.1,286046679.2,N
1500380915.9,286046679.3,N
1500380935.7,286046679.5,N
1500380955.5,286046676.7,N
1500380975.4,286046677.4,N
1500380995.2,286046677.3,N
1500381015.0,286046676.7,N
1500381015.9,286046676.7,N
1500381035.8,286046676.7,N
1500381055.6,286046677.6,N
1500381075.4,286046678.0,N
1500381095.3,286046674.9,N
1500381115.1,286046675.1,N
1500381116.0,286046675.1,N
1500381135.8,286046675.0,N
1500381155.7,286046673.4,N
1500381175.5,286046673.9,N
1500381195.3,286046674.1,N
1500381215.2,286046674.0,N
1500381235.9,286046673.9,N
1500381255.7,286046674.6,N
1500381275.6,286046673.4,N
1500381295.4,286046674.0,N
1500381315.2,286046674.8,N
1500381335.1,286046672.1,N
1500381336.0,286046672.1,N
1500381355.8,286046672.8,N
1500381375.6,286046670.6,N
1500381395.4,286046670.9,N
1500381415.3,286046673.2,N
1500381435.1,286046671.1,N
1500381455.8,286046671.1,N
1500381475.7,286046671.1,N
1500381495.5,286046670.8,N
1500381515.3,286046668.7,N
1500381535.2,286046669.1,N
1500381555.0,286046670.0,N
1500381555.9,286046670.0,N
1500381575.7,286046668.9,N
1500381595.6,286046669.3,N
1500381615.4,286046669.0,N
1500381635.2,286046671.5,N
1500381655.1,286046669.2,N
1500381656.0,286046669.2,N
1500381675.8,286046669.0,N
1500381695.6,286046667.4,N
1500381715.5,286046668.2,N
1500381735.3,286046665.7,N
1500381755.1,286046665.9,N
1500381775.9,286046668.0,N
1500381795.7,286046665.8,N
1500381815.5,286046666.3,N
1500381835.4,286046664.3,N
1500381855.2,286046664.7,N
1500381875.0,286046662.2,N
1500381875.9,286046662.2,N
1500381895.8,286046663.3,N
1500381915.6,286046660.7,N
1500381935.4,286046659.3,N
1500381955.3,286046659.8,N
1500381975.1,286046660.2,N
1500381976.0,286046660.2,N
1500381995.8,286046660.0,N
1500382015.7,286046659.6,N
1500382035.5,286046660.3,N
1500382055.3,286046657.8,N
1500382075.2,286046658.6,N
1500382095.9,286046658.4,N
1500382115.7,286046656.6,N
1500382135.5,286046656.0,N
1500382155.4,286046654.2,N
1500382175.2,286046654.5,N
1500382195.0,286046654.8,N
1500382195.9,286046654.8,N
1500382215.8,286046652.5,N
1500382235.6,286046653.4,N
1500382255.4,286046654.0,N
1500382275.3,286046652.1,N
1500382295.1,286046652.3,N
1500382315.8,286046649.6,N
1500382335.7,286046651.9,N
1500382355.5,286046649.5,N
1500382375.3,286046649.3,N
1500382395.2,286046649.7,N
1500382415.9,286046650.5,N
1500382435.7,286046650.7,N
1500382455.6,286046647.7,N
1500382475.4,286046649.1,N
1500382495.2,286046648.3,N
1500382515.1,286046649.2,N
1500382516.0,286046649.2,N
1500382535.8,286046646.6,N
1500382555.6,286046647.5,N
1500382575.5,286046643.1,N
1500382595.3,286046643.9,N
1500382615.1,286046646.0,N
1500382635.9,286046641.3,N
1500382655.7,286046642.1,N
1500382675.5,286046644.4,N
1500382695.4,286046643.7,N
1500382715.2,286046643.9,N
1500382735.0,286046644.2,N
1500382735.9,286046644.2,N
1500382755.7,286046644.3,N
1500382775.6,286046642.5,N
1500382795.4,286046642.6,N
