#timestamp,LO_Frequency,Hit,StdDev 
1668063615.8,286046997.2,N
1668063635.6,286046997.6,N
1668063655.5,286046996.2,N
1668063675.3,286046996.4,N
1668063695.1,286046996.2,N
1668063715.9,286046995.4,N
1668063735.7,286046995.7,N
1668063755.5,286046995.2,N
1668063775.4,286046996.8,N
1668063795.2,286046996.3,N
1668063815.0,286046996.3,N
1668063816.0,286046996.3,N
1668063835.8,286046993.8,Y
1668063855.6,286046997.5,P
1668063875.5,286046997.5,P
1668063895.3,286046996.6,P
1668063915.1,286046997.3,Y
1668063935.9,286046998.6,P
1668063955.7,286046998.8,N
1668063975.5,286046994.9,P
1668063995.4,286046997.4,N
1668064015.2,286046994.9,Y
1668064035.0,286046998.5,P
1668064035.9,286046998.5,N
1668064055.8,286046999.5,N
1668064075.6,286046999.4,N
1668064095.4,286046997.2,Y
1668064115.3,286046998.4,P
1668064135.1,286046999.0,P
1668064155.8,286046998.9,P
1668064175.7,286046999.5,N
1668064195.5,286046996.7,Y
1668064215.4,286046999.1,P
1668064235.2,286046997.1,P
1668064255.0,286046997.2,P
1668064255.9,286046997.2,Y
1668064275.8,286047001.0,P
1668064295.6,286046998.8,N
1668064315.4,286046998.9,N
1668064335.3,286047000.9,N
1668064355.1,286046998.7,N
1668064356.0,286046998.7,N
1668064375.8,286046996.6,Y
1668064395.7,286046996.7,P
1668064415.5,286046998.9,N
1668064435.3,286046999.1,N
1668064455.2,286046999.4,N
1668064475.9,286046999.0,N
1668064495.7,286046998.8,N
1668064515.6,286046998.9,N
1668064535.4,286046999.3,N
1668064555.2,286046999.3,N
1668064575.1,286046999.6,N
1668064576.0,286046999.6,N
1668064595.8,286046998.6,N
1668064615.6,286047001.2,N
1668064635.5,286046998.2,N
1668064655.3,286047000.7,N
1668064675.1,286047000.0,N
1668064695.9,286047000.0,N
1668064715.7,286047002.7,N
1668064735.5,286047000.7,N
1668064755.4,286047000.3,N
1668064775.2,286047000.0,N
1668064795.0,286047001.1,N
1668064795.9,286047001.1,N
1668064815.8,286046998.6,N
1668064835.6,286046998.7,N
1668064855.4,286046998.9,N
1668064875.3,286046996.9,N
1668064895.1,286046998.9,N
1668064915.8,286046999.4,N
1668064935.7,286046997.0,N
1668064955.5,286046998.8,N
1668064975.3,286046998.9,N
1668064995.2,286047000.3,N
1668065015.9,286047000.0,N
1668065035.7,286047001.0,N
1668065055.6,286046998.3,N
1668065075.4,286046997.1,N
1668065095.2,286046997.9,N
1668065115.1,286046997.4,N
1668065116.0,286046997.4,N
1668065135.8,286046996.7,N
1668065155.6,286046997.6,N
1668065175.5,286046999.6,N
1668065195.3,286046998.8,N
1668065215.1,286046998.8,N
1668065235.9,286046998.8,N
1668065255.7,286046998.6,N
1668065275.5,286046999.5,N
1668065295.4,286046998.9,N
1668065315.2,286047000.2,N
1668065335.0,286047001.1,N
1668065335.9,286047001.1,N
1668065355.8,286046998.3,N
1668065375.6,286046999.3,N
1668065395.4,286046998.7,N
1668065415.3,286046998.8,N
1668065435.1,286046998.8,N
1668065455.8,286046999.3,N
1668065475.7,286046999.5,N
1668065495.5,286046998.3,N
1668065515.3,286046998.9,N
1668065535.2,286047001.2,N
1668065555.0,286046999.1,N
1668065555.9,286046999.1,N
1668065575.7,286046996.6,Y
1668065595.6,286046998.2,P
1668065615.4,286046998.1,P
1668065635.2,286046998.1,P
1668065655.1,286046999.7,N
1668065656.0,286046999.7,N
1668065675.8,286047000.3,N
1668065695.6,286047000.8,N
1668065715.5,286047000.7,N
1668065735.3,286046998.8,N
1668065755.1,286047001.1,N
1668065775.9,286046998.6,N
1668065795.7,286047000.8,N
1668065815.5,286047000.3,N
1668065835.4,286047002.7,N
1668065855.2,286046999.9,N
1668065875.0,286046999.9,N
1668065876.0,286046999.9,N
1668065895.8,286047000.9,N
1668065915.6,286047002.6,N
1668065935.5,286047000.9,N
1668065955.3,286047002.3,N
1668065975.1,286047001.0,N
1668065995.9,286047000.9,N
1668066015.7,286047000.5,N
1668066035.5,286047001.1,N
1668066055.4,286047001.0,N
1668066075.2,286047000.8,N
1668066095.0,286047000.8,N
1668066095.9,286047000.8,N
1668066115.8,286047000.7,N
1668066135.6,286046999.8,N
1668066155.4,286047002.1,N
1668066175.3,286047002.2,N
1668066195.1,286046999.7,N
1668066196.0,286046999.7,N
1668066215.8,286046999.9,N
1668066235.7,286047000.4,N
1668066255.5,286046999.7,N
1668066275.3,286047002.5,N
1668066295.2,286047002.4,N
1668066315.9,286047001.6,N
1668066335.7,286047000.3,N
1668066355.6,286046999.8,N
1668066375.4,286046999.7,N
1668066395.2,286047002.6,N
1668066415.1,286046999.9,N
1668066416.0,286046999.9,N
1668066435.8,286047000.2,N
1668066455.6,286046999.7,N
1668066475.5,286047002.5,N
1668066495.3,286047002.3,N
1668066515.1,286047000.2,N
1668066535.9,286047000.2,N
1668066555.7,286047002.4,N
1668066575.5,286047000.8,N
1668066595.4,286047000.6,N
1668066615.2,286047000.8,N
1668066635.0,286047000.7,N
1668066635.9,286047000.7,N
1668066655.8,286047001.0,N
1668066675.6,286047002.2,N
1668066695.4,286047004.3,Y
1668066715.3,286047001.9,P
1668066735.1,286047000.1,N
1668066755.8,286046999.9,N
1668066775.7,286047002.2,N
1668066795.5,286047000.1,N
1668066815.3,286047000.1,N
1668066835.2,286047001.5,N
1668066855.0,286046999.7,N
1668066855.9,286046999.7,N
1668066875.7,286047002.6,N
1668066895.6,286047002.0,N
1668066915.4,286047002.2,N
1668066935.2,286046999.8,N
1668066955.1,286047002.1,N
1668066956.0,286047002.1,N
1668066975.8,286047002.0,N
1668066995.6,286047001.9,N
1668067015.5,286047002.1,N
1668067035.3,286047001.8,N
1668067055.2,286047004.2,Y
1668067075.9,286046999.7,P
1668067095.7,286046999.8,N
1668067115.6,286047002.0,N
1668067135.4,286046999.8,N
1668067155.2,286047001.5,N
1668067175.1,286047003.6,Y
1668067176.0,286047003.6,P
1668067195.8,286047003.8,N
