#timestamp,LO_Frequency,Hit,StdDev 
1571526015.6,286046998.4,N
1571526035.4,286046999.4,N
1571526055.3,286047001.2,N
1571526075.1,286046998.1,N
1571526095.8,286047000.3,N
1571526115.7,286047000.8,N
1571526135.5,286047002.0,N
1571526155.4,286047002.8,N
1571526175.2,286046999.8,N
1571526195.0,286047002.2,N
1571526195.9,286047002.2,N
1571526215.8,286047007.2,Y
1571526235.6,286047005.5,P
1571526255.5,286047004.4,N
1571526275.3,286047002.4,N
1571526295.1,286047002.1,N
1571526315.9,286047004.0,N
1571526335.7,286047003.8,N
1571526355.5,286047001.8,N
1571526375.4,286047001.3,N
1571526395.2,286047002.5,N
1571526415.0,286047002.3,N
1571526416.0,286047002.3,N
1571526435.8,286047002.0,N
1571526455.6,286047004.3,Y
1571526475.5,286046998.2,P
1571526495.3,286046998.3,N
1571526515.1,286047002.4,N
1571526535.9,286047001.9,N
1571526555.7,286047002.4,N
1571526575.6,286047002.6,N
1571526595.4,286047003.2,N
1571526615.2,286047005.0,N
1571526635.1,286047005.9,N
1571526636.0,286047005.9,N
1571526655.8,286047005.7,N
1571526675.6,286047006.1,N
1571526695.5,286047006.1,N
1571526715.3,286047006.8,N
1571526735.2,286047005.4,N
1571526755.9,286047006.9,N
1571526775.7,286047006.9,N
1571526795.6,286047006.7,N
1571526815.4,286047009.0,Y
1571526835.2,286047005.0,P
1571526855.1,286047005.1,P
1571526856.0,286047005.1,P
1571526875.8,286047003.3,Y
1571526895.7,286046999.8,P
1571526915.5,286047000.5,N
1571526935.3,286047000.3,N
1571526955.2,286047000.3,N
1571526975.0,286046999.7,N
1571526975.9,286046999.7,N
1571527025.8,286047001.9,E
1571527035.7,286047002.8,N
1571527055.5,286047001.0,P
1571527075.4,286047000.7,N
1571527095.2,286046996.9,Y
1571527115.1,286046999.1,P
1571527116.0,286046999.1,N
1571527135.8,286046998.4,N
1571527155.6,286046997.1,N
1571527175.5,286046998.7,N
1571527195.3,286047000.2,N
1571527215.1,286046998.2,N
1571527235.9,286047001.0,N
1571527255.7,286047004.3,Y
1571527275.6,286047005.9,P
1571527295.4,286047003.6,N
1571527315.2,286047001.9,N
1571527335.1,286046999.7,N
1571527336.0,286046999.7,N
1571527355.8,286047000.2,N
1571527375.6,286047001.0,N
1571527395.5,286046999.7,N
1571527415.3,286047002.1,N
1571527435.2,286046999.9,N
1571527455.9,286047004.4,N
1571527475.7,286047004.0,N
1571527495.6,286047003.8,N
1571527515.4,286047003.0,N
1571527535.2,286047003.9,N
1571527555.1,286047001.9,N
1571527556.0,286047001.9,N
1571527575.8,286047002.3,N
1571527595.7,286047000.6,N
1571527615.5,286047001.3,N
1571527635.3,286047003.1,N
1571527655.2,286047004.6,N
1571527675.0,286047004.0,N
1571527675.9,286047004.0,N
1571527695.7,286047003.1,N
1571527715.6,286047007.5,Y
1571527735.4,286047001.7,P
1571527755.3,286047002.9,P
1571527775.1,286047004.4,P
1571527776.0,286047004.4,Y
1571527795.8,286046999.8,P
1571527815.7,286047001.8,N
1571527835.5,286047001.7,N
1571527855.4,286047003.5,Y
1571527875.2,286046999.7,P
1571527895.0,286047001.4,N
1571527895.9,286047001.4,N
1571527915.8,286047001.8,N
1571527935.6,286047003.8,Y
1571527955.4,286047004.2,P
1571527975.3,286047005.6,P
1571527995.1,286047005.3,N
1571528015.9,286047004.0,N
1571528035.7,286047003.2,N
1571528055.5,286047003.6,N
1571528075.4,286047002.9,N
1571528095.2,286047004.5,Y
1571528115.1,286047001.5,P
1571528116.0,286047001.5,N
1571528135.8,286047001.4,N
1571528155.6,286047003.8,Y
1571528175.5,286046999.8,P
1571528195.3,286047000.1,N
1571528215.1,286047011.9,P
1571528235.9,286047001.3,N
1571528255.7,286047003.7,N
1571528275.6,286047004.2,N
1571528295.4,286047002.8,N
1571528315.2,286047005.6,N
1571528335.1,286047004.1,N
1571528336.0,286047004.1,N
1571528355.8,286046999.9,N
1571528375.6,286047000.7,N
1571528395.5,286046998.1,N
1571528415.3,286047000.1,N
1571528435.2,286047000.2,N
1571528455.9,286047002.8,N
1571528475.7,286047002.7,N
1571528495.6,286046999.8,N
1571528515.4,286046999.8,N
1571528535.2,286047000.3,N
1571528555.1,286047001.9,N
1571528556.0,286047001.9,N
1571528575.8,286047002.6,N
1571528595.7,286047001.6,N
1571528615.5,286047002.0,N
1571528635.3,286047000.1,N
1571528655.2,286047002.0,N
1571528675.9,286047002.8,N
1571528695.7,286047000.0,N
1571528715.6,286047002.8,N
1571528735.4,286047000.1,N
1571528755.3,286047002.3,N
1571528775.1,286047001.9,N
1571528776.0,286047001.9,N
1571528795.8,286047002.6,N
1571528815.7,286047004.2,N
1571528835.5,286047005.5,Y
1571528855.3,286047001.0,P
1571528875.2,286046998.6,P
1571528895.0,286047000.9,N
1571528895.9,286047000.9,N
1571528915.8,286047000.8,N
1571528935.6,286046998.1,N
1571528955.4,286046998.7,N
1571528975.3,286047001.2,N
1571528995.1,286046999.3,N
1571529015.9,286046999.5,N
1571529035.7,286046999.5,N
1571529055.5,286046997.4,N
1571529075.4,286046996.4,N
1571529095.2,286046993.6,Y
1571529115.0,286046995.7,P
1571529115.9,286046995.7,N
1571529135.8,286046996.1,N
1571529155.6,286046993.2,Y
1571529175.5,286046993.9,P
1571529195.3,286046991.1,P
1571529215.1,286046992.7,P
1571529235.9,286046990.1,Y
1571529255.7,286046997.9,P
1571529275.6,286046994.6,N
1571529295.4,286046991.7,P
1571529315.2,286046995.4,N
1571529335.1,286046997.7,N
1571529336.0,286046997.7,N
1571529355.8,286046995.8,N
1571529375.6,286046994.0,N
1571529395.5,286046996.1,N
1571529415.3,286046995.0,N
1571529435.2,286046997.4,N
1571529455.9,286046999.4,N
1571529475.7,286047002.7,N
1571529495.6,286046999.9,N
1571529515.4,286046996.8,N
1571529535.2,286046996.4,N
1571529555.1,286046993.9,N
1571529556.0,286046993.9,N
1571529575.8,286046992.9,N
1571529595.7,286046991.2,Y
