#timestamp,LO_Frequency,Hit 
1497924015.3,286047009.8,N
1497924035.1,286047011.6,N
1497924055.9,286047014.0,N
1497924075.7,286047011.5,N
1497924095.6,286047011.6,N
1497924115.4,286047012.0,N
1497924135.2,286047011.0,N
1497924155.1,286047011.8,N
1497924156.0,286047011.8,N
1497924175.8,286047011.4,N
1497924195.6,286047012.1,N
1497924215.5,286047011.6,N
1497924235.3,286047012.4,N
1497924255.2,286047012.1,N
1497924275.9,286047009.4,N
1497924295.7,286047012.2,N
1497924315.6,286047012.0,N
1497924335.4,286047011.6,N
1497924355.2,286047009.3,N
1497924375.1,286047012.1,N
1497924376.0,286047012.1,N
1497924395.8,286047009.8,N
1497924415.7,286047009.7,N
1497924435.5,286047009.6,N
1497924455.3,286047009.5,N
1497924475.2,286047010.1,N
1497924495.9,286047009.7,N
1497924515.7,286047012.3,N
1497924535.6,286047009.7,N
1497924555.4,286047012.1,N
1497924575.3,286047009.3,N
1497924595.1,286047012.4,N
1497924596.0,286047012.4,N
1497924615.8,286047009.5,N
1497924635.7,286047009.9,N
1497924655.5,286047009.7,N
1497924675.3,286047010.2,N
1497924695.2,286047010.1,N
1497924715.0,286047009.3,N
1497924715.9,286047009.3,N
1497924735.8,286047011.6,N
1497924755.6,286047011.6,N
1497924775.4,286047011.7,N
1497924795.3,286047009.5,N
1497924815.1,286047009.9,N
1497924835.8,286047009.5,N
1497924855.7,286047012.1,N
1497924875.5,286047011.8,N
1497924895.4,286047011.7,N
1497924915.2,286047011.0,N
1497924935.0,286047012.1,N
1497924935.9,286047012.1,N
1497924955.8,286047010.0,N
1497924975.6,286047009.5,N
1497924995.5,286047010.2,N
1497925015.3,286047010.0,N
1497925035.1,286047011.8,N
1497925055.9,286047009.9,N
1497925075.7,286047010.6,N
1497925095.5,286047010.6,N
1497925115.4,286047010.5,N
1497925135.2,286047010.0,N
1497925155.1,286047012.2,N
1497925156.0,286047012.2,N
1497925175.8,286047011.6,N
1497925195.6,286047011.7,N
1497925215.5,286047011.9,N
1497925235.3,286047012.4,N
1497925255.1,286047012.3,N
1497925275.9,286047012.3,N
1497925295.7,286047011.9,N
1497925315.6,286047009.3,N
1497925335.4,286047012.3,N
1497925355.2,286047011.2,N
1497925375.1,286047011.6,N
1497925376.0,286047011.6,N
1497925395.8,286047011.5,N
1497925415.7,286047012.1,N
1497925435.5,286047009.5,N
1497925455.3,286047012.4,N
1497925475.2,286047009.4,N
1497925495.9,286047010.0,N
1497925515.7,286047010.0,N
1497925535.6,286047010.3,N
1497925555.4,286047007.7,N
1497925575.3,286047007.7,N
1497925595.1,286047008.3,N
1497925596.0,286047008.3,N
1497925615.8,286047010.5,N
1497925635.7,286047010.7,N
1497925655.5,286047009.7,N
1497925675.3,286047009.4,N
1497925695.2,286047009.5,N
1497925715.0,286047011.9,N
1497925715.9,286047009.8,N
1497925735.8,286047010.8,N
1497925755.6,286047010.2,N
1497925775.4,286047010.1,N
1497925795.3,286047010.3,N
1497925815.1,286047007.8,N
1497925835.8,286047010.5,N
1497925855.7,286047010.1,N
1497925875.5,286047010.1,N
1497925895.4,286047010.8,N
1497925915.2,286047009.4,N
1497925935.0,286047009.8,N
1497925935.9,286047009.8,N
1497925955.8,286047010.0,N
1497925975.6,286047007.7,N
1497925995.5,286047010.7,N
1497926015.3,286047009.9,N
1497926035.1,286047010.6,N
1497926055.9,286047010.6,N
1497926075.7,286047010.6,N
1497926095.5,286047010.5,N
1497926115.4,286047010.3,N
1497926135.2,286047010.0,N
1497926155.1,286047010.5,N
1497926156.0,286047010.5,N
1497926175.8,286047007.7,N
1497926195.6,286047010.6,N
1497926215.5,286047009.5,N
1497926235.3,286047009.6,N
1497926255.1,286047010.5,N
1497926275.9,286047009.7,N
1497926295.7,286047010.1,N
1497926315.6,286047010.3,N
1497926335.4,286047007.9,N
1497926355.2,286047010.4,N
1497926375.1,286047007.9,N
1497926376.0,286047007.9,N
1497926395.8,286047008.2,N
1497926415.6,286047008.5,N
1497926435.5,286047008.2,N
1497926455.3,286047010.8,N
1497926475.2,286047010.1,N
1497926495.9,286047010.6,N
1497926515.7,286047010.5,N
1497926535.6,286047008.2,N
1497926555.4,286047010.7,N
1497926575.3,286047010.3,N
1497926595.1,286047007.8,N
1497926596.0,286047007.8,N
1497926615.8,286047007.7,N
1497926635.7,286047010.2,N
1497926655.5,286047010.5,N
1497926675.3,286047007.8,N
1497926695.2,286047008.1,N
1497926715.0,286047008.1,N
1497926715.9,286047008.1,N
1497926735.8,286047008.2,N
1497926755.6,286047008.0,N
1497926775.4,286047008.5,N
1497926795.3,286047008.6,N
1497926815.1,286047008.3,N
1497926835.8,286047008.0,N
1497926855.7,286047008.2,N
1497926905.5,286047007.7,Y
1497926915.5,286047004.6,N
1497926935.3,286047002.6,N
1497926955.1,286047002.4,N
1497926975.9,286047002.6,N
1497926995.7,286047002.3,N
1497927015.6,286047002.7,N
1497927035.4,286047002.1,N
1497927055.2,286047002.8,N
1497927075.1,286047002.2,N
1497927076.0,286047002.2,N
1497927095.8,286047002.4,N
1497927115.6,286047002.7,N
1497927135.5,286046999.7,N
1497927155.3,286047000.3,N
1497927175.2,286047000.7,N
1497927195.9,286047000.2,N
1497927215.7,286047000.5,N
1497927235.6,286046999.9,N
1497927255.4,286047002.5,N
1497927275.2,286047002.7,N
1497927295.1,286047002.4,N
1497927296.0,286047002.4,N
1497927315.8,286047002.1,N
1497927335.7,286047000.1,N
1497927355.5,286046999.7,N
1497927375.3,286046999.8,N
1497927395.2,286047002.7,N
1497927415.0,286047002.4,N
1497927415.9,286047002.4,N
1497927435.8,286047002.3,N
1497927455.6,286047002.2,N
1497927475.4,286047002.5,N
1497927495.3,286047001.9,N
1497927515.1,286047000.1,N
1497927535.8,286047000.1,N
1497927555.7,286047000.3,N
1497927575.5,286047002.2,N
1497927595.4,286047002.1,N
