#timestamp,LO_Frequency,Hit,StdDev 
1684987215.7,286046998.7,N
1684987235.5,286046998.6,N
1684987255.3,286046998.6,N
1684987275.2,286046998.3,N
1684987295.0,286046998.4,N
1684987295.9,286046998.4,N
1684987315.7,286046998.8,N
1684987335.6,286047000.7,N
1684987355.4,286047000.9,N
1684987375.3,286046998.6,N
1684987395.1,286046998.8,N
1684987415.8,286046998.9,N
1684987435.7,286046998.8,N
1684987455.5,286046998.2,N
1684987475.4,286046998.7,N
1684987495.2,286046998.2,N
1684987515.0,286047000.6,N
1684987515.9,286047000.6,N
1684987535.8,286047001.2,N
1684987555.6,286046999.0,N
1684987605.5,286046999.3,E
1684987615.4,286047001.2,N
1684987635.2,286047000.8,P
1684987655.1,286047000.5,N
1684987656.0,286047000.5,N
1684987675.8,286046998.9,Y
1684987695.7,286046999.5,P
1684987715.5,286046999.3,N
1684987735.3,286046998.1,P
1684987755.2,286046998.6,N
1684987775.0,286046996.6,Y
1684987775.9,286046996.6,P
1684987795.8,286046999.0,N
1684987815.6,286046998.6,N
1684987835.4,286046998.3,N
1684987855.3,286046998.3,N
1684987875.1,286047000.8,N
1684987895.8,286046999.0,N
1684987915.7,286046999.4,N
1684987935.5,286046997.8,N
1684987955.4,286046997.3,N
1684987975.2,286046997.1,N
1684987995.0,286046999.4,N
1684987995.9,286046999.4,N
1684988015.8,286046998.9,N
1684988035.6,286046997.0,N
1684988055.4,286046995.1,Y
1684988075.3,286046998.8,P
1684988095.1,286047000.7,P
1684988115.9,286047001.0,N
1684988135.7,286047000.0,N
1684988155.5,286047002.5,N
1684988175.4,286047002.5,N
1684988195.2,286047001.3,N
1684988215.0,286047003.9,N
1684988215.9,286047003.9,N
1684988235.8,286047001.8,N
1684988255.6,286047004.3,N
1684988275.5,286047003.1,N
1684988295.3,286047003.4,N
1684988315.1,286047005.5,Y
1684988335.9,286047004.0,P
1684988355.7,286047001.3,N
1684988375.6,286047001.5,N
1684988395.4,286047001.8,N
1684988415.2,286047001.3,N
1684988435.1,286047004.0,Y
1684988436.0,286047004.0,P
1684988455.8,286046999.9,N
1684988475.7,286047002.4,N
1684988495.5,286047002.3,N
1684988515.3,286047002.3,N
1684988535.2,286047001.5,N
1684988555.0,286047001.4,N
1684988555.9,286047001.4,N
1684988575.8,286047001.7,N
1684988595.6,286047001.6,N
1684988615.4,286047004.2,Y
1684988635.3,286047002.4,P
1684988655.1,286046999.9,N
1684988675.9,286047000.0,N
1684988695.7,286046999.9,N
1684988715.5,286047000.9,N
1684988735.4,286047000.0,N
1684988755.2,286047000.0,N
1684988775.0,286047001.1,N
1684988775.9,286047001.1,N
1684988795.8,286046999.9,N
1684988815.6,286047000.3,N
1684988835.5,286047002.4,N
1684988855.3,286047002.3,N
1684988875.1,286047002.7,N
1684988895.9,286047002.4,N
1684988915.7,286047002.8,N
1684988935.5,286046999.8,N
1684988955.4,286047000.0,N
1684988975.2,286047002.3,N
1684988995.1,286047002.7,N
1684988996.0,286047002.7,N
1684989015.8,286046999.7,N
1684989035.6,286047001.4,N
1684989055.5,286047002.2,N
1684989075.3,286047002.3,N
1684989095.1,286047000.0,N
1684989115.9,286047002.8,N
1684989135.7,286047002.8,N
1684989155.6,286047001.4,N
1684989175.4,286047001.8,N
1684989195.2,286047004.0,Y
1684989215.1,286046999.7,P
1684989216.0,286046999.7,N
1684989235.8,286047002.7,P
1684989255.7,286047002.7,N
1684989275.5,286047002.4,N
1684989295.3,286047002.1,N
1684989315.2,286047002.8,N
1684989335.9,286047002.6,N
1684989355.7,286046999.8,N
1684989375.6,286047001.6,N
1684989395.4,286047001.8,N
1684989415.2,286047002.0,N
1684989435.1,286047002.5,N
1684989436.0,286047002.5,N
1684989455.8,286047002.3,N
1684989475.7,286047002.8,N
1684989495.5,286047002.7,N
1684989515.3,286047002.2,N
1684989535.2,286047002.3,N
1684989555.0,286046999.8,N
1684989555.9,286046999.8,N
1684989575.8,286047002.0,N
1684989595.6,286047001.6,N
1684989615.4,286047001.6,N
1684989635.3,286047001.7,N
1684989655.1,286047003.8,Y
1684989675.8,286047002.6,P
1684989695.7,286047002.2,P
1684989715.5,286047002.0,P
1684989735.4,286047001.6,Y
1684989755.2,286047000.3,P
1684989775.0,286047000.3,N
1684989775.9,286047000.3,N
1684989795.8,286047000.4,N
1684989815.6,286047000.2,N
1684989835.4,286046998.4,N
1684989855.3,286047000.9,N
1684989875.1,286047000.7,N
1684989895.9,286047000.7,N
1684989915.7,286046998.2,N
1684989935.5,286047001.2,N
1684989955.4,286047000.7,N
1684989975.2,286047000.8,N
1684989995.0,286047000.2,N
1684989996.0,286047000.2,N
1684990015.8,286047002.4,N
1684990035.6,286047000.1,N
1684990055.5,286047000.3,N
1684990075.3,286047000.9,N
1684990095.1,286046999.7,N
1684990115.9,286047000.2,N
1684990135.7,286047000.3,N
1684990155.5,286047000.4,N
1684990175.4,286047002.8,Y
1684990195.2,286047000.0,P
1684990215.1,286047000.8,P
1684990216.0,286047000.8,N
1684990235.8,286047002.7,Y
1684990255.6,286047001.2,P
1684990275.5,286046998.9,P
1684990295.3,286046999.6,N
1684990315.2,286046999.2,N
1684990335.0,286046999.1,N
1684990335.9,286046999.1,N
1684990355.7,286046999.1,N
1684990375.6,286046998.4,N
1684990395.4,286046999.6,N
1684990415.3,286046998.4,N
1684990435.1,286046998.4,N
1684990455.8,286046998.7,N
1684990475.7,286046998.8,N
1684990495.5,286046999.1,N
1684990515.4,286046998.9,N
1684990535.2,286046998.8,N
1684990555.0,286046998.9,N
1684990555.9,286046998.9,N
1684990575.8,286046999.0,N
1684990595.6,286046996.7,Y
1684990615.5,286046999.2,P
1684990635.3,286046999.3,P
1684990655.1,286047000.8,P
1684990675.9,286046998.4,N
1684990695.7,286046998.7,N
1684990715.5,286046999.5,N
1684990735.4,286046998.1,N
1684990755.2,286047002.7,Y
1684990775.1,286047002.0,P
1684990776.0,286047002.0,N
1684990795.8,286047000.4,N
