#timestamp,LO_Frequency,Hit,StdDev 
1456344015.8,286047001.5,N
1456344035.6,286047000.6,N
1456344055.5,286047001.6,N
1456344075.3,286047006.7,Y
1456344095.1,286047005.7,P
1456344115.9,286047005.2,P
1456344135.7,286047006.8,P
1456344155.5,286047010.3,Y
1456344175.4,286047004.3,P
1456344195.2,286047001.8,P
1456344215.0,286047002.7,N
1456344215.9,286047002.7,N
1456344235.8,286046999.8,N
1456344255.6,286047000.2,N
1456344275.4,286046998.2,N
1456344295.3,286046995.9,N
1456344315.1,286046997.5,N
1456344316.0,286046997.5,N
1456344335.8,286046994.9,N
1456344355.6,286046996.0,N
1456344375.5,286046992.0,N
1456344395.3,286046990.9,N
1456344415.1,286046991.4,N
1456344435.9,286046993.1,N
1456344455.7,286046994.7,N
1456344475.5,286046992.0,N
1456344495.4,286046992.0,N
1456344515.2,286046990.1,N
1456344535.0,286046987.3,N
1456344535.9,286046987.3,N
1456344555.8,286046991.4,N
1456344575.6,286046987.3,N
1456344595.4,286046988.7,N
1456344615.3,286046989.4,N
1456344635.1,286046987.1,N
1456344636.0,286046987.1,N
1456344655.8,286046989.8,N
1456344675.7,286046989.3,N
1456344695.5,286046987.4,N
1456344715.3,286046984.0,Y
1456344735.2,286046989.1,P
1456344755.9,286046990.9,P
1456344775.8,286046992.7,P
1456344795.6,286046990.7,Y
1456344815.4,286046998.3,P
1456344835.3,286046999.1,N
1456344855.1,286046999.0,N
1456344856.0,286046999.0,N
1456344875.8,286046996.9,N
1456344895.7,286046996.2,N
1456344915.5,286046995.2,N
1456344935.3,286046998.0,N
1456344955.1,286046997.8,N
1456344975.9,286046995.1,N
1456344995.7,286046999.1,N
1456345015.5,286046999.6,N
1456345035.4,286046995.4,N
1456345055.2,286046996.1,N
1456345075.0,286046995.6,N
1456345075.9,286046995.6,N
1456345095.8,286046998.3,N
1456345115.6,286047001.1,N
1456345135.4,286046999.4,N
1456345155.3,286046996.9,N
1456345175.1,286047000.1,N
1456345176.0,286047000.1,N
1456345195.8,286046997.8,N
1456345215.7,286046993.5,Y
1456345235.5,286046996.6,P
1456345255.3,286046996.6,P
1456345275.2,286046995.4,P
1456345295.9,286046996.4,Y
1456345315.7,286046999.7,P
1456345335.6,286047003.8,N
1456345355.4,286046999.7,N
1456345375.2,286047003.2,N
1456345395.0,286047005.9,N
1456345396.0,286047005.9,N
1456345415.8,286047004.7,N
1456345435.6,286047004.7,N
1456345455.4,286047004.7,N
1456345475.3,286047005.5,N
1456345495.1,286047003.7,N
1456345515.8,286047002.9,N
1456345535.7,286047001.8,N
1456345555.5,286047001.5,N
1456345575.3,286047004.1,N
1456345595.2,286047003.2,N
1456345615.9,286047003.4,N
1456345635.7,286047004.8,N
1456345655.6,286047008.6,Y
1456345675.4,286047003.9,P
1456345695.2,286047001.8,P
1456345715.1,286047002.4,N
1456345716.0,286047002.4,Y
1456345735.8,286046996.7,P
1456345755.6,286046999.2,N
1456345775.5,286046995.5,N
1456345795.3,286046996.0,N
1456345815.1,286046993.5,N
1456345835.9,286046995.7,N
1456345855.7,286046993.7,N
1456345875.5,286046993.4,N
1456345895.3,286046992.3,N
1456345915.2,286046994.7,N
1456345935.0,286046988.6,Y
1456345935.9,286046988.6,P
1456345955.7,286046993.7,N
1456345975.6,286046995.2,N
1456345995.4,286046994.1,N
1456346015.2,286046995.0,N
1456346035.1,286046995.0,N
1456346036.0,286046995.0,N
1456346055.8,286046996.7,N
1456346075.6,286046997.1,N
1456346095.5,286046997.1,N
1456346115.3,286046997.5,N
1456346135.1,286047000.7,N
1456346155.9,286047002.4,N
1456346175.7,286047002.2,N
1456346195.5,286047002.0,N
1456346215.4,286047004.0,N
1456346235.2,286047003.3,N
1456346255.0,286047005.1,N
1456346255.9,286047005.1,N
1456346275.7,286047003.4,N
1456346295.6,286047003.8,N
1456346315.4,286047006.4,N
1456346335.2,286047005.6,N
1456346355.1,286047005.9,N
1456346356.0,286047005.9,N
1456346375.8,286047007.2,N
1456346395.6,286047004.6,N
1456346415.5,286047009.1,N
1456346435.3,286047010.4,N
1456346455.1,286047010.5,N
1456346475.9,286047010.5,N
1456346495.7,286047009.8,N
1456346515.5,286047011.8,N
1456346535.4,286047015.3,N
1456346555.2,286047016.7,Y
1456346575.0,286047011.6,P
1456346575.9,286047011.6,P
1456346595.8,286047011.1,P
1456346615.6,286047011.4,Y
1456346635.4,286047001.3,P
1456346655.3,286046999.9,N
1456346675.1,286046998.4,N
1456346676.0,286046998.4,N
1456346695.8,286047002.2,N
1456346715.7,286047000.1,N
1456346735.5,286047000.9,N
1456346755.3,286046998.6,N
1456346775.1,286046998.6,N
1456346795.9,286047000.1,N
1456346815.7,286047001.7,N
1456346835.5,286047004.0,N
1456346855.4,286047002.8,N
1456346875.2,286046999.2,N
1456346895.0,286046996.9,N
1456346895.9,286046996.9,N
1456346915.8,286046997.5,N
1456346935.6,286046996.8,N
1456346955.4,286046996.6,N
1456346975.3,286046997.5,N
1456346995.1,286046993.3,N
1456346996.0,286046993.3,N
1456347015.8,286046993.9,N
1456347035.7,286046993.3,N
1456347055.5,286046997.1,N
1456347075.3,286046997.4,N
1456347095.1,286046997.1,N
1456347115.9,286046993.7,N
1456347135.7,286046992.5,N
1456347155.5,286046990.1,N
1456347175.4,286046990.9,N
1456347195.2,286046991.0,N
1456347215.0,286046993.1,N
1456347215.9,286046993.1,N
1456347235.8,286046992.3,N
1456347255.6,286046994.5,N
1456347275.4,286046988.5,Y
1456347295.3,286046994.1,P
1456347315.1,286046995.8,P
1456347335.8,286046999.6,N
1456347355.7,286046999.6,N
1456347375.5,286046996.2,N
1456347395.3,286046996.2,N
1456347415.2,286046995.1,N
1456347435.9,286046997.7,N
1456347455.7,286046995.7,N
1456347475.6,286046995.4,N
1456347495.4,286046997.6,N
1456347515.2,286046997.7,N
1456347535.0,286047000.4,N
1456347536.0,286047000.4,N
1456347555.8,286046998.6,N
1456347575.6,286047001.0,N
1456347595.4,286047001.9,N
