#timestamp,LO_Frequency,Hit,StdDev 
1692529215.7,286047009.8,N
1692529235.5,286047010.3,N
1692529255.4,286047010.1,N
1692529275.2,286047005.6,N
1692529295.1,286047007.1,N
1692529296.0,286047007.1,N
1692529315.8,286047003.3,N
1692529335.6,286046996.5,N
1692529385.5,286046997.3,E
1692529395.4,286047003.0,N
1692529415.3,286046994.1,P
1692529435.1,286046994.7,N
1692529436.0,286046994.7,N
1692529455.8,286046998.3,N
1692529475.7,286047000.2,N
1692529495.5,286046998.7,N
1692529515.3,286046996.6,N
1692529565.2,286046990.8,E
1692529575.1,286046997.9,N
1692529595.9,286046993.3,P
1692529615.7,286046990.0,P
1692529635.5,286046988.7,Y
1692529655.4,286046997.2,P
1692529675.2,286046995.2,N
1692529695.1,286046992.5,P
1692529696.0,286046992.5,Y
1692529715.8,286047009.1,P
1692529735.6,286047009.2,N
1692529755.5,286047006.5,N
1692529775.3,286047021.9,Y
1692529795.1,286047012.5,P
1692529815.9,286047016.8,P
1692529835.7,286047007.9,N
1692529855.6,286046996.4,N
1692529875.4,286046992.0,N
1692529895.2,286046992.5,N
1692529915.1,286046992.1,N
1692529916.0,286046992.1,N
1692529935.8,286046987.0,N
1692529955.6,286046993.1,N
1692529975.5,286046989.1,N
1692529995.3,286046994.2,N
1692530015.2,286046991.7,N
1692530035.9,286046990.4,N
1692530055.7,286047003.0,N
1692530075.6,286046985.8,N
1692530095.4,286046994.2,N
1692530115.2,286046989.7,N
1692530135.1,286046990.7,N
1692530136.0,286046990.7,N
1692530155.8,286046994.6,N
1692530175.7,286047001.7,N
1692530195.5,286046991.5,N
1692530215.3,286046991.9,N
1692530235.2,286046992.4,N
1692530255.9,286046999.1,N
1692530275.7,286046990.3,N
1692530295.6,286046994.8,N
1692530315.4,286046993.0,N
1692530335.3,286046995.9,N
1692530355.1,286046984.0,N
1692530356.0,286046984.0,N
1692530375.8,286047004.5,N
1692530395.7,286047005.1,N
1692530415.5,286047004.2,N
1692530435.3,286047002.0,N
1692530455.2,286046994.7,N
1692530475.0,286046983.1,N
1692530475.9,286046983.1,N
1692530495.8,286046986.1,N
1692530515.6,286046982.2,N
1692530535.4,286046977.6,Y
1692530555.3,286046990.4,P
1692530575.1,286047001.1,N
1692530595.8,286047005.7,N
1692530615.7,286047013.5,N
1692530635.5,286047011.5,N
1692530655.4,286047007.9,N
1692530675.2,286047008.3,N
1692530695.0,286047009.2,N
1692530695.9,286047009.2,N
1692530715.8,286047010.3,N
1692530735.6,286046997.0,N
1692530755.4,286047008.4,N
1692530775.3,286047000.6,N
1692530795.1,286047000.0,N
1692530815.8,286046995.4,N
1692530835.7,286046993.7,N
1692530855.5,286046995.8,N
1692530875.4,286046996.3,N
1692530895.2,286046995.2,N
1692530915.0,286046993.9,N
1692530915.9,286046993.9,N
1692530935.8,286046993.8,N
1692530955.6,286046997.6,N
1692530975.4,286046992.4,N
1692530995.3,286046990.8,N
1692531015.1,286046987.3,N
1692531035.9,286046989.9,N
1692531055.7,286046985.5,N
1692531075.5,286046981.0,N
1692531095.4,286046980.4,N
1692531115.2,286046972.8,Y
1692531135.1,286046974.4,P
1692531136.0,286046974.4,N
1692531155.8,286046974.9,N
1692531175.6,286046980.4,N
1692531195.5,286046972.9,Y
1692531215.3,286047002.4,P
1692531235.1,286047005.6,N
1692531255.9,286047011.9,N
1692531275.7,286046998.5,N
1692531295.6,286047005.3,N
1692531315.4,286046994.8,N
1692531335.2,286047001.2,N
1692531355.1,286046996.0,N
1692531356.0,286046996.0,N
1692531375.8,286046991.9,N
1692531395.6,286046991.8,N
1692531415.5,286047003.0,N
1692531435.3,286046996.5,N
1692531455.1,286046996.5,N
1692531475.9,286046994.9,N
1692531495.7,286046997.3,N
1692531515.6,286047002.3,N
1692531535.4,286047001.5,N
1692531555.2,286046999.7,N
1692531575.1,286047001.6,N
1692531576.0,286047001.6,N
1692531595.8,286047000.0,N
1692531615.6,286047002.0,N
1692531635.5,286046998.2,N
1692531655.3,286047004.4,N
1692531675.2,286046996.8,N
1692531695.9,286046998.2,N
1692531715.7,286046998.1,N
1692531735.6,286046996.2,N
1692531755.4,286046995.6,N
1692531775.3,286046997.3,N
1692531795.1,286046997.7,N
1692531815.8,286047002.3,N
1692531835.7,286047000.3,N
1692531855.5,286047001.1,N
1692531875.4,286046999.3,N
1692531895.2,286046995.0,N
1692531915.0,286046994.9,N
1692531915.9,286046994.9,N
1692531935.8,286046997.6,N
1692531955.6,286046996.9,N
1692531975.4,286046998.3,N
1692531995.3,286046998.6,N
1692532015.1,286046998.7,N
1692532035.9,286046999.1,N
1692532055.7,286046999.4,N
1692532075.5,286046996.9,N
1692532095.4,286046995.1,N
1692532115.2,286046997.1,N
1692532135.0,286046995.7,N
1692532136.0,286046995.7,N
1692532155.8,286046993.5,N
1692532175.6,286046996.2,N
1692532195.5,286046995.5,N
1692532215.3,286046996.2,N
1692532235.1,286046994.8,N
1692532255.9,286046993.6,Y
1692532275.7,286046997.5,P
1692532295.6,286046996.3,P
1692532315.4,286046993.9,P
1692532335.2,286046996.1,N
1692532355.1,286046996.4,N
1692532356.0,286046996.4,Y
1692532375.8,286046997.7,P
1692532395.6,286046995.4,P
1692532415.5,286046995.2,P
1692532435.3,286046996.0,Y
1692532455.2,286046999.0,P
1692532475.0,286046998.3,N
1692532475.9,286046998.3,N
1692532495.8,286047001.2,N
1692532515.6,286046998.1,N
1692532535.5,286047000.4,N
1692532555.3,286047001.0,N
1692532575.1,286047000.8,N
1692532595.9,286046998.9,N
1692532615.7,286046998.4,N
1692532635.5,286046998.4,N
1692532655.4,286046998.4,N
1692532675.2,286046998.6,N
1692532695.1,286046996.7,N
1692532696.0,286046996.7,N
1692532715.8,286046998.9,N
1692532735.6,286046999.3,N
1692532755.5,286046998.9,N
1692532775.3,286046999.4,N
1692532795.1,286046998.9,N
