#timestamp,LO_Frequency,Hit,StdDev 
1650880815.9,286047000.5,N
1650880835.7,286047000.1,N
1650880855.6,286047000.0,N
1650880875.4,286047000.7,N
1650880895.7,286047000.7,N
1650880915.6,286046998.4,N
1650880935.4,286047000.6,N
1650880955.3,286047001.1,N
1650880975.1,286046998.3,N
1650880976.0,286046998.3,N
1650880995.8,286046999.3,N
1650881015.7,286046995.0,Y
1650881035.5,286046998.4,P
1650881055.4,286046999.3,N
1650881075.2,286047001.2,N
1650881095.0,286047000.5,N
1650881095.9,286047000.5,N
1650881115.8,286047000.9,N
1650881165.6,286047000.6,E
1650881175.5,286046999.7,N
1650881195.4,286047002.7,P
1650881215.2,286047000.5,N
1650881235.1,286047000.3,N
1650881236.0,286047000.3,N
1650881255.8,286047002.8,N
1650881275.6,286047000.5,N
1650881295.5,286047000.9,N
1650881315.3,286047000.3,N
1650881335.2,286046998.8,N
1650881355.9,286047001.0,N
1650881375.7,286047001.0,N
1650881395.6,286046999.7,N
1650881415.4,286047000.7,N
1650881435.2,286046999.7,N
1650881455.1,286047002.4,N
1650881456.0,286047002.4,N
1650881475.8,286047002.7,N
1650881495.7,286047000.0,N
1650881515.5,286047000.5,N
1650881535.3,286047000.3,N
1650881555.2,286047000.1,N
1650881575.0,286047000.3,N
1650881575.9,286047000.3,N
1650881595.8,286047000.9,N
1650881615.6,286047000.5,N
1650881635.4,286047000.5,N
1650881655.3,286046999.9,N
1650881675.1,286047000.4,N
1650881695.8,286047000.4,N
1650881715.7,286047000.0,N
1650881735.5,286047000.8,N
1650881755.4,286046998.9,N
1650881775.2,286046999.3,N
1650881795.0,286046997.0,Y
1650881795.9,286046997.0,P
1650881815.8,286046997.9,N
1650881835.6,286046996.3,N
1650881855.5,286046995.1,Y
1650881875.3,286046997.4,P
1650881895.1,286046997.2,P
1650881915.9,286046997.0,P
1650881935.7,286046996.6,Y
1650881955.6,286047002.1,P
1650881975.4,286046999.8,N
1650881995.2,286047002.6,N
1650882015.1,286047000.5,N
1650882016.0,286047000.5,N
1650882035.8,286047000.2,N
1650882055.7,286047001.0,N
1650882075.5,286047001.1,N
1650882095.3,286047001.2,N
1650882115.2,286047001.0,N
1650882135.0,286046998.1,N
1650882135.9,286046998.1,N
1650882155.8,286046998.7,N
1650882175.6,286046998.4,N
1650882195.4,286046997.2,N
1650882215.3,286046997.8,N
1650882235.1,286046997.2,N
1650882255.9,286046997.4,N
1650882275.7,286046995.4,N
1650882295.5,286046997.4,N
1650882315.4,286046996.9,N
1650882335.2,286046997.3,N
1650882355.0,286046997.1,N
1650882355.9,286046997.1,N
1650882375.8,286046997.4,N
1650882395.6,286046997.7,N
1650882415.5,286046996.7,N
1650882435.3,286046997.3,N
1650882455.1,286046998.0,N
1650882475.9,286046997.5,N
1650882495.7,286046997.2,N
1650882515.5,286046997.8,N
1650882535.4,286046994.9,N
1650882555.2,286046998.0,N
1650882575.1,286046997.3,N
1650882576.0,286046997.3,N
1650882595.8,286046996.2,N
1650882615.6,286046995.7,Y
1650882635.5,286046999.5,P
1650882655.3,286046997.0,P
1650882675.2,286046997.0,N
1650882695.0,286046997.3,N
1650882695.9,286046997.3,N
1650882715.7,286046995.0,Y
1650882735.6,286047001.2,P
1650882755.4,286046998.7,N
1650882775.3,286046999.5,N
1650882795.1,286046998.8,N
1650882796.0,286046998.8,N
1650882815.8,286046998.5,N
1650882835.7,286047000.4,N
1650882855.5,286046998.5,N
1650882875.3,286046999.9,N
1650882895.2,286047002.6,N
1650882915.0,286047000.1,N
1650882915.9,286047000.1,N
1650882935.8,286047001.0,N
1650882955.6,286047001.0,N
1650882975.4,286047000.9,N
1650882995.3,286047001.1,N
1650883015.1,286046999.4,N
1650883035.9,286046998.3,N
1650883055.7,286046998.8,N
1650883075.5,286046999.1,N
1650883095.4,286047001.1,N
1650883115.2,286046999.4,N
1650883135.0,286046999.1,N
1650883136.0,286046999.1,N
1650883155.8,286046997.2,N
1650883175.6,286046999.0,N
1650883195.5,286046999.1,N
1650883215.3,286046999.4,N
1650883235.1,286047001.2,N
1650883255.9,286046999.0,N
1650883275.7,286046998.1,N
1650883295.6,286046998.7,N
1650883315.4,286046999.3,N
1650883335.2,286046997.4,N
1650883355.1,286046996.7,N
1650883356.0,286046996.7,N
1650883375.8,286046999.2,N
1650883395.7,286046996.7,N
1650883415.5,286046997.3,N
1650883435.3,286046996.8,N
1650883455.2,286046999.4,N
1650883475.0,286047000.7,N
1650883475.9,286047000.7,N
1650883495.8,286047001.0,N
1650883515.6,286046998.6,N
1650883535.4,286046997.2,N
1650883555.3,286046997.4,N
1650883575.1,286046996.5,N
1650883595.9,286046996.9,N
1650883615.7,286046996.7,N
1650883635.0,286046997.1,N
1650883635.9,286046997.1,N
1650883655.8,286046996.7,N
1650883675.6,286046994.9,Y
1650883695.5,286046999.1,P
1650883715.3,286046999.3,N
1650883735.1,286046999.4,N
1650883755.9,286046999.6,N
1650883775.7,286046997.1,Y
1650883795.6,286047000.9,P
1650883815.4,286047000.5,N
1650883835.2,286047000.0,N
1650883855.1,286047002.6,Y
1650883856.0,286047002.6,P
1650883875.8,286047002.7,N
1650883895.6,286046999.8,N
1650883915.5,286047002.4,N
1650883935.3,286047002.7,N
1650883955.2,286047002.8,N
1650883975.9,286047002.7,N
1650883995.7,286047000.8,N
1650884015.6,286047000.5,N
1650884035.4,286047001.1,N
1650884055.2,286046999.0,N
1650884075.1,286046998.4,N
1650884076.0,286046998.4,N
1650884095.8,286046999.3,N
1650884115.7,286046999.2,N
1650884135.5,286046999.2,N
1650884155.3,286046999.5,N
1650884175.2,286046999.6,N
1650884195.0,286046996.5,N
1650884195.9,286046996.5,N
1650884215.8,286046998.9,N
1650884235.6,286046999.6,N
1650884255.4,286046997.0,N
1650884275.3,286046999.2,N
1650884295.1,286046999.4,N
1650884315.8,286046997.0,N
1650884335.7,286046998.7,N
1650884355.5,286047001.1,N
1650884375.4,286046998.6,N
1650884395.2,286047001.2,N
