#timestamp,LO_Frequency,Hit,StdDev 
1595899495.4,286047019.2,P
1595899515.3,286047019.6,P
1595899535.1,286047018.9,P
1595899555.9,286047019.5,Y
1595899575.7,286047002.7,P
1595899595.5,286047002.7,N
1595899615.4,286047002.5,N
1595899635.2,286047002.1,N
1595899655.0,286046999.7,N
1595899656.0,286046999.7,N
1595899675.8,286047002.3,N
1595899695.6,286047000.1,N
1595899715.5,286047002.7,N
1595899735.3,286047011.9,N
1595899755.1,286046999.7,N
1595899775.9,286047000.3,N
1595899795.7,286047001.8,N
1595899815.6,286047002.4,N
1595899835.4,286047002.7,N
1595899855.2,286047002.8,N
1595899875.1,286047001.9,N
1595899876.0,286047001.9,N
1595899895.8,286047001.8,N
1595899915.6,286047004.4,N
1595899935.5,286047004.3,N
1595899955.3,286047004.2,N
1595899975.2,286047003.1,N
1595899995.0,286047003.3,N
1595899995.9,286047003.3,N
1595900015.7,286047005.4,N
1595900035.6,286047006.0,N
1595900055.4,286047005.8,N
1595900075.3,286047005.3,N
1595900095.1,286047005.0,N
1595900096.0,286047005.0,N
1595900115.8,286047005.0,N
1595900135.7,286047005.7,N
1595900155.5,286047005.0,N
1595900175.3,286047007.6,Y
1595900195.2,286047001.9,P
1595900215.0,286047002.1,N
1595900215.9,286047002.1,P
1595900235.8,286047002.2,Y
1595900255.6,286046998.6,P
1595900275.4,286047000.3,N
1595900295.3,286047000.2,N
1595900315.1,286046999.7,N
1595900335.9,286047002.6,N
1595900355.7,286047002.7,N
1595900375.5,286047001.6,N
1595900395.4,286047002.1,N
1595900415.2,286047003.7,N
1595900435.0,286047001.3,N
1595900435.9,286047001.3,N
1595900455.8,286047003.7,N
1595900475.6,286047004.0,N
1595900495.5,286047004.2,N
1595900515.3,286047004.1,N
1595900535.1,286047005.9,Y
1595900555.9,286047001.3,P
1595900575.7,286047001.8,P
1595900595.5,286047002.2,P
1595900615.4,286047001.3,Y
1595900635.2,286047002.7,P
1595900655.1,286047002.7,P
1595900656.0,286047002.7,P
1595900675.8,286047002.7,Y
1595900695.6,286046998.1,P
1595900715.5,286046999.4,N
1595900735.3,286046998.7,N
1595900755.2,286047000.8,N
1595900775.9,286047000.7,N
1595900795.7,286047002.4,N
1595900815.6,286047000.5,N
1595900835.4,286046999.9,N
1595900855.2,286047001.2,N
1595900875.1,286046999.8,N
1595900876.0,286046999.8,N
1595900895.8,286047002.7,N
1595900915.7,286047000.5,N
1595900935.5,286047000.3,N
1595900955.3,286047000.1,N
1595900975.2,286047002.8,N
1595900995.0,286047002.0,N
1595900995.9,286047002.0,N
1595901015.8,286047001.5,N
1595901035.6,286047002.3,N
1595901055.4,286047003.7,N
1595901075.3,286047003.1,N
1595901095.1,286047005.3,Y
1595901115.9,286047004.3,P
1595901135.7,286047003.9,N
1595901155.5,286047003.5,N
1595901175.4,286047003.4,N
1595901195.2,286047005.9,Y
1595901215.0,286047002.4,P
1595901215.9,286047002.4,P
1595901235.8,286047002.3,P
1595901255.6,286047002.4,Y
1595901275.5,286046998.4,P
1595901295.3,286046998.2,N
1595901315.1,286047001.2,N
1595901335.9,286047000.8,N
1595901355.7,286046999.9,N
1595901375.5,286047000.4,N
1595901395.4,286047000.2,N
1595901415.2,286046998.6,N
1595901435.1,286047001.2,N
1595901436.0,286047001.2,N
1595901455.8,286047000.7,N
1595901475.6,286047002.7,N
1595901495.5,286047002.7,N
1595901515.3,286046999.8,N
1595901535.1,286047002.5,N
1595901555.9,286047002.3,N
1595901575.7,286047002.1,N
1595901595.6,286047002.6,N
