#timestamp,LO_Frequency,Hit,StdDev 
1650232815.6,286046999.4,N
1650232835.4,286047001.2,N
1650232855.2,286046998.1,N
1650232875.1,286046998.4,N
1650232876.0,286046998.4,N
1650232895.8,286046998.5,N
1650232915.7,286047001.1,N
1650232935.5,286046998.6,N
1650232955.3,286047000.6,N
1650232975.2,286047002.4,N
1650232995.0,286047000.3,N
1650232995.9,286047000.3,N
1650233015.8,286046998.1,N
1650233035.6,286046998.8,N
1650233055.4,286046998.3,N
1650233075.3,286046998.3,N
1650233095.1,286046998.4,N
1650233115.8,286046998.2,N
1650233135.7,286046998.1,N
1650233155.5,286047000.9,N
1650233175.4,286046999.9,N
1650233195.2,286047000.4,N
1650233215.0,286046998.5,N
1650233215.9,286046998.5,N
1650233235.8,286047000.6,N
1650233255.6,286047000.3,N
1650233275.4,286047000.8,N
1650233295.3,286046998.8,N
1650233315.1,286047000.8,N
1650233335.9,286046998.5,N
1650233355.7,286046998.7,N
1650233375.5,286046998.4,N
1650233395.4,286046998.4,N
1650233415.2,286046998.1,N
1650233435.0,286046998.2,N
1650233436.0,286046998.2,N
1650233455.8,286046998.5,N
1650233475.6,286047000.0,N
1650233495.5,286046998.6,N
1650233515.3,286046999.2,N
1650233535.1,286046998.8,N
1650233555.9,286046999.2,N
1650233575.7,286046999.0,N
1650233595.5,286046998.2,N
1650233615.4,286047001.0,N
1650233635.2,286047000.6,N
1650233655.1,286046998.3,N
1650233656.0,286046998.3,N
1650233675.8,286046998.2,N
1650233695.6,286046998.4,N
1650233715.5,286046998.7,N
1650233735.3,286046999.3,N
1650233755.1,286046998.4,N
1650233775.9,286046998.2,N
1650233795.7,286046998.3,N
1650233815.6,286046999.3,N
1650233835.4,286046996.5,Y
1650233855.2,286046998.2,P
1650233875.1,286046998.6,P
1650233876.0,286046998.6,P
1650233895.8,286047000.5,N
1650233915.7,286047001.2,N
1650233935.5,286047000.1,N
1650233955.3,286047000.6,N
1650233975.2,286046999.9,N
1650233995.9,286047001.1,N
1650234015.7,286046998.1,N
1650234035.6,286046998.4,N
1650234055.4,286047000.6,N
1650234075.3,286046999.7,N
1650234095.1,286046999.9,N
1650234096.0,286046999.9,N
1650234115.8,286047001.1,N
1650234135.7,286046996.5,Y
1650234155.5,286046998.1,P
1650234175.3,286046998.5,N
1650234195.2,286047000.1,N
1650234215.0,286046998.1,N
1650234215.9,286046998.1,N
1650234235.8,286046998.9,N
1650234255.6,286046998.5,N
1650234275.4,286046998.3,N
1650234295.3,286047000.9,N
1650234315.1,286047002.0,N
1650234335.8,286047002.8,N
1650234355.7,286047001.9,N
1650234375.5,286047002.7,N
1650234395.4,286047000.2,N
1650234415.2,286047002.3,N
1650234435.0,286047002.8,N
1650234435.9,286047002.8,N
1650234455.8,286047001.9,N
1650234475.6,286047001.8,N
1650234495.5,286047001.5,N
1650234515.3,286047002.2,N
1650234535.1,286046999.8,N
1650234555.9,286046999.9,N
1650234575.7,286046999.9,N
1650234595.6,286047000.1,N
1650234615.4,286046999.7,N
1650234635.2,286046999.7,N
1650234655.1,286047000.5,N
1650234656.0,286047000.5,N
1650234675.8,286047000.6,N
1650234695.6,286047000.3,N
1650234715.5,286047000.2,N
1650234735.3,286046998.1,N
1650234755.2,286046998.2,N
1650234775.9,286047004.1,N
1650234795.7,286047001.5,N
1650234815.6,286047004.3,N
1650234835.4,286047003.1,N
1650234855.2,286047001.6,N
1650234875.1,286047002.0,N
1650234876.0,286047002.0,N
1650234895.8,286047003.2,N
1650234915.7,286047002.9,N
1650234935.5,286047003.8,N
1650234955.3,286047004.2,N
1650234975.2,286047001.7,N
1650234995.0,286047002.3,N
1650234995.9,286047002.3,N
1650235015.7,286047002.6,N
1650235035.6,286047001.8,N
1650235055.4,286046999.8,N
1650235075.3,286046999.7,N
1650235095.1,286047002.8,N
1650235096.0,286047002.8,N
1650235115.8,286046999.7,N
1650235135.7,286046999.8,N
1650235155.5,286047002.7,N
1650235175.4,286047002.1,N
1650235195.2,286047001.4,N
1650235215.0,286047001.4,N
1650235215.9,286047001.4,N
1650235235.8,286047002.2,N
1650235255.6,286047001.7,N
1650235275.4,286047003.9,N
1650235295.3,286047004.2,Y
1650235315.1,286047002.2,P
1650235335.9,286047001.0,P
1650235355.7,286047000.0,N
1650235375.5,286047000.9,N
1650235395.4,286046998.4,N
1650235415.2,286046998.2,N
1650235435.1,286046998.1,N
1650235436.0,286046998.1,N
1650235455.8,286046999.9,N
1650235475.6,286046999.8,N
1650235495.5,286047001.1,N
1650235515.3,286046998.3,N
1650235535.1,286047001.2,N
1650235555.9,286047001.2,N
1650235575.7,286046998.8,N
1650235595.6,286046998.4,N
1650235615.4,286047001.1,N
1650235635.2,286047001.1,N
1650235655.1,286047002.4,N
1650235656.0,286047002.4,N
1650235675.8,286047000.1,N
1650235695.7,286047002.7,N
1650235715.5,286047001.8,N
1650235735.3,286046999.8,N
1650235755.2,286047000.1,N
1650235775.9,286047000.8,N
1650235795.7,286046998.6,N
1650235815.6,286047000.8,N
1650235835.4,286046998.2,N
1650235855.2,286047000.9,N
1650235875.1,286047002.2,N
1650235876.0,286047002.2,N
1650235895.8,286047001.8,N
1650235915.7,286047001.9,N
1650235935.5,286047002.6,N
1650235955.4,286047000.1,N
1650235975.2,286047000.4,N
1650235995.0,286047000.0,N
1650235995.9,286047000.0,N
1650236015.8,286046999.8,N
1650236035.6,286047000.0,N
1650236055.4,286047002.1,N
1650236075.3,286047001.7,N
1650236095.1,286046999.7,N
1650236115.9,286047002.2,N
1650236135.7,286047001.7,N
1650236155.5,286047001.4,N
1650236175.4,286047002.3,N
1650236195.2,286047002.3,N
1650236215.0,286047001.6,N
1650236215.9,286047001.6,N
1650236235.8,286047000.4,N
1650236255.6,286046999.8,N
1650236275.5,286047000.0,N
1650236295.3,286047000.3,N
1650236315.1,286047002.8,N
1650236335.9,286047000.1,N
1650236355.7,286046998.3,N
1650236375.6,286046998.6,N
1650236395.4,286047001.2,N
