#timestamp,LO_Frequency,Hit,StdDev 
1712667615.3,286047002.4,N
1712667635.1,286047000.2,N
1712667636.0,286047000.2,N
1712667655.8,286046998.1,N
1712667675.7,286047002.2,N
1712667695.5,286047000.7,N
1712667715.3,286047001.0,N
1712667735.2,286047001.0,N
1712667755.0,286047000.5,N
1712667755.9,286047000.5,N
1712667775.8,286047004.4,Y
1712667795.6,286047002.1,P
1712667815.4,286046999.0,N
1712667835.3,286046998.3,N
1712667855.1,286046997.4,N
1712667875.8,286046997.4,N
1712667895.7,286046999.0,N
1712667915.5,286047000.7,N
1712667935.4,286047000.4,N
1712667955.2,286046999.4,N
1712667975.0,286046997.2,N
1712667975.9,286046997.2,N
1712667995.8,286046995.7,N
1712668015.6,286046993.7,Y
1712668035.5,286046994.4,P
1712668055.3,286046995.1,N
1712668075.1,286046991.7,P
1712668095.9,286046992.3,Y
1712668115.7,286046996.6,P
1712668135.5,286047000.1,N
1712668155.4,286047001.8,N
1712668175.2,286047003.1,N
1712668195.1,286047003.9,N
1712668196.0,286047003.9,N
1712668215.8,286047005.3,N
1712668235.6,286047005.9,N
1712668255.5,286047004.9,N
1712668275.3,286047006.9,N
1712668295.1,286047004.6,N
1712668315.9,286047001.8,N
1712668335.7,286047002.0,N
1712668355.6,286047002.6,N
1712668375.4,286047002.1,N
1712668395.2,286047003.4,N
1712668415.1,286047006.0,N
1712668416.0,286047006.0,N
1712668435.8,286047005.7,N
1712668455.7,286047006.0,N
1712668475.5,286047003.5,N
1712668495.3,286047001.3,N
1712668515.2,286046999.5,N
1712668535.9,286046997.0,N
1712668555.7,286046997.6,N
1712668575.6,286046997.3,N
1712668595.4,286046996.2,N
1712668615.2,286046993.6,N
1712668635.1,286046997.5,N
1712668636.0,286046997.5,N
1712668655.8,286046997.1,N
1712668675.7,286046998.5,N
1712668695.5,286046999.0,N
1712668715.3,286046999.4,N
1712668735.2,286046999.4,N
1712668755.0,286046998.7,N
1712668755.9,286046998.7,N
1712668775.8,286047001.2,N
1712668795.6,286046999.3,N
1712668815.4,286046998.0,N
1712668865.3,286046994.1,E
1712668875.2,286046997.9,N
1712668895.1,286047001.2,P
1712668896.0,286047001.2,N
1712668915.8,286047003.4,N
1712668935.6,286047007.3,Y
1712668955.5,286047006.4,P
1712668975.3,286047008.9,P
1712668995.2,286047007.9,N
1712669015.9,286047006.2,N
1712669035.7,286047009.1,Y
1712669055.6,286047000.7,P
1712669075.4,286047000.9,N
1712669095.2,286046998.5,N
1712669115.1,286046996.6,N
1712669116.0,286046996.6,N
1712669135.8,286046997.0,N
1712669155.7,286047003.7,N
1712669175.5,286047004.4,N
1712669195.3,286047000.3,N
1712669215.2,286047001.6,N
1712669235.0,286047004.3,N
1712669235.9,286047004.3,N
1712669255.8,286047011.9,Y
1712669275.6,286047002.2,P
1712669295.4,286047002.0,P
1712669315.3,286047002.7,P
1712669335.1,286047000.1,N
1712669355.8,286047002.3,N
1712669375.7,286046999.7,N
1712669395.5,286046998.2,N
1712669415.4,286046999.2,N
1712669435.2,286046999.2,N
1712669455.0,286046997.2,N
1712669455.9,286046997.2,N
1712669475.8,286046995.8,N
1712669495.6,286046997.6,N
1712669515.4,286046994.9,N
1712669535.3,286046994.8,N
1712669555.1,286046990.6,Y
1712669575.9,286046995.2,P
1712669595.7,286046997.1,N
1712669615.5,286046993.3,P
1712669635.4,286046995.9,N
1712669655.2,286046997.6,N
1712669675.0,286046995.6,N
1712669675.9,286046995.6,N
1712669695.8,286046993.3,Y
1712669715.6,286046999.2,P
1712669735.5,286046998.7,N
1712669755.3,286047001.1,N
1712669775.1,286046998.3,N
1712669795.9,286047000.4,N
1712669815.7,286046998.2,N
1712669835.5,286047002.2,N
1712669855.4,286047001.4,N
1712669875.2,286047002.8,N
1712669895.1,286046998.8,N
1712669896.0,286046998.8,N
1712669915.8,286047001.1,N
1712669935.6,286046997.0,N
1712669955.5,286046993.7,Y
1712669975.3,286046993.4,P
1712669995.2,286046993.7,N
1712670015.9,286046996.1,N
1712670035.7,286046990.6,Y
1712670055.6,286046999.1,P
1712670075.4,286046997.1,N
1712670095.2,286047000.8,N
1712670115.1,286046996.8,N
1712670116.0,286046996.8,N
1712670135.8,286046998.3,N
1712670155.7,286046994.9,Y
1712670175.5,286047002.2,P
1712670195.3,286047005.3,N
1712670245.2,286046999.3,E
1712670255.1,286046998.4,N
1712670275.9,286047002.8,P
1712670295.7,286046998.3,N
1712670315.5,286047004.4,N
1712670335.4,286046999.9,N
1712670355.2,286047004.6,N
1712670375.0,286047000.7,N
1712670375.9,286047000.7,N
1712670395.8,286046999.9,N
1712670415.6,286047000.2,N
1712670435.5,286047006.6,Y
1712670455.3,286047004.5,P
1712670475.1,286047000.1,N
1712670495.9,286047006.0,P
1712670515.7,286047003.4,N
1712670535.6,286047006.9,Y
1712670555.4,286047002.7,P
1712670605.3,286047008.9,E
1712670615.2,286046992.6,N
1712670635.0,286046995.4,P
1712670635.9,286046995.4,P
1712670655.8,286046991.8,Y
1712670675.6,286046991.6,P
1712670695.4,286047001.1,N
1712670715.3,286047000.9,N
1712670735.1,286047005.2,N
1712670755.9,286046999.9,N
1712670775.7,286046999.7,N
1712670795.5,286047003.9,N
1712670815.4,286047002.1,N
1712670835.2,286047002.3,N
1712670855.0,286046999.8,N
1712670855.9,286046999.8,N
1712670875.8,286047002.1,N
1712670895.6,286046999.7,N
1712670915.5,286047002.9,N
1712670935.3,286047004.3,N
1712670955.1,286047002.0,N
1712670975.9,286047004.2,N
1712670995.7,286047001.1,N
1712671015.5,286047000.6,N
1712671035.4,286047000.8,N
1712671055.2,286047002.0,N
1712671075.1,286047002.3,N
1712671076.0,286047002.3,N
1712671095.8,286047001.8,N
1712671115.6,286047001.3,N
1712671135.5,286047002.1,N
1712671155.3,286046999.9,N
1712671175.1,286047000.9,N
1712671195.9,286046994.9,N
