#timestamp,LO_Frequency,Hit,StdDev 
1710691215.3,286047002.7,N
1710691235.1,286047001.8,N
1710691255.9,286047002.0,N
1710691275.7,286047002.1,N
1710691295.6,286047002.5,N
1710691315.4,286047000.1,N
1710691335.2,286047000.4,N
1710691355.1,286047002.6,N
1710691356.0,286047002.6,N
1710691375.8,286046999.9,N
1710691395.7,286047000.1,N
1710691415.5,286047001.2,N
1710691435.3,286046999.6,N
1710691455.2,286047001.2,N
1710691475.0,286047000.7,N
1710691475.9,286047000.7,N
1710691495.7,286046999.9,N
1710691515.6,286047000.6,N
1710691535.4,286047000.2,N
1710691555.3,286047000.1,N
1710691575.1,286046999.0,N
1710691595.8,286047001.2,N
1710691615.7,286046998.4,N
1710691635.5,286046996.6,N
1710691655.4,286046997.3,N
1710691675.2,286046996.6,N
1710691695.0,286046997.4,N
1710691695.9,286046997.4,N
1710691715.8,286046996.7,N
1710691735.6,286046996.5,N
1710691755.5,286046996.6,N
1710691775.3,286046996.9,N
1710691795.1,286046996.6,N
1710691815.9,286046999.5,N
1710691835.7,286046997.1,N
1710691855.5,286046997.3,N
1710691875.4,286046999.1,N
1710691895.2,286046996.6,N
1710691915.1,286046998.3,N
1710691916.0,286046998.3,N
1710691935.8,286047000.0,N
1710691955.6,286047000.4,N
1710691975.5,286046998.5,N
1710691995.3,286046998.1,N
1710692015.2,286046998.5,N
1710692035.9,286046998.8,N
1710692055.7,286046996.9,N
1710692075.6,286046999.2,N
1710692095.4,286046996.8,N
1710692115.2,286046998.5,N
1710692135.1,286046998.4,N
1710692136.0,286046998.4,N
1710692155.8,286046998.3,N
1710692175.7,286047000.6,N
1710692195.5,286046999.7,N
1710692215.3,286047000.0,N
1710692235.2,286047002.2,N
1710692255.0,286047002.3,N
1710692255.9,286047002.3,N
1710692275.7,286047000.0,N
1710692295.6,286047002.8,N
1710692315.4,286047000.2,N
1710692335.3,286047002.2,N
1710692355.1,286047001.5,N
1710692356.0,286047001.5,N
1710692375.8,286047001.6,N
1710692395.7,286047002.0,N
1710692415.5,286046999.7,N
1710692435.4,286047000.4,N
1710692455.2,286047000.3,N
1710692475.0,286047001.5,N
1710692475.9,286047001.5,N
1710692495.8,286047002.4,N
1710692515.6,286047002.5,N
1710692535.4,286047001.8,N
1710692555.3,286047001.6,N
1710692575.1,286047002.7,N
1710692595.9,286047002.4,N
1710692615.7,286047000.0,N
1710692635.5,286047001.0,N
1710692655.4,286047000.3,N
1710692675.2,286047001.9,N
1710692695.0,286047000.1,N
1710692695.9,286047000.1,N
1710692715.8,286047000.8,N
1710692735.6,286046998.4,N
1710692755.5,286046998.8,N
1710692775.3,286046998.7,N
1710692795.1,286046999.1,N
1710692815.9,286046998.2,N
1710692835.7,286046998.8,N
1710692855.5,286046999.4,N
1710692875.4,286046999.1,N
1710692895.2,286046999.2,N
1710692915.1,286046999.1,N
1710692916.0,286046999.1,N
1710692935.8,286046996.9,N
1710692955.6,286046996.5,N
1710692975.5,286046998.3,N
1710692995.3,286046997.1,N
1710693015.1,286046997.7,N
1710693035.9,286046998.0,N
1710693055.7,286046995.1,N
1710693075.6,286046998.0,N
1710693095.4,286046997.6,N
1710693115.2,286046997.2,N
1710693135.1,286046997.0,N
1710693136.0,286046997.0,N
1710693155.8,286046998.0,N
1710693175.7,286046996.8,N
1710693195.5,286046997.3,N
1710693215.3,286046997.0,N
1710693235.2,286046999.3,N
1710693255.9,286046998.7,N
1710693275.7,286046998.8,N
1710693295.6,286046998.9,N
1710693315.4,286046999.5,N
1710693335.2,286046999.4,N
1710693355.1,286046999.4,N
1710693356.0,286046999.4,N
1710693375.8,286046998.9,N
1710693395.7,286046999.2,N
1710693415.5,286046996.6,Y
1710693435.3,286047000.5,P
1710693455.2,286047001.2,N
1710693475.0,286046998.8,N
1710693475.9,286046998.8,N
1710693495.8,286046998.6,N
1710693515.6,286046999.1,N
1710693535.4,286046999.2,N
1710693555.3,286046999.2,N
1710693575.1,286046998.3,N
1710693595.8,286047001.1,N
1710693615.7,286047000.6,N
1710693635.5,286047000.6,N
1710693655.4,286046998.5,N
1710693675.2,286047000.8,N
1710693695.0,286047000.6,N
1710693695.9,286047000.6,N
1710693715.8,286047000.5,N
1710693735.6,286047000.8,N
1710693755.5,286047000.9,N
1710693775.3,286047000.7,N
1710693795.1,286046998.3,N
1710693815.9,286047001.0,N
1710693835.7,286047000.4,N
1710693855.6,286047000.1,N
1710693875.4,286047001.1,N
1710693895.2,286047000.7,N
1710693915.1,286047001.2,N
1710693916.0,286047001.2,N
1710693935.8,286046998.6,N
1710693955.7,286046998.5,N
1710693975.5,286046998.7,N
1710693995.3,286046998.9,N
1710694015.2,286046998.2,N
1710694035.0,286046998.1,N
1710694035.9,286046998.1,N
1710694055.8,286046998.4,N
1710694075.6,286047000.4,N
1710694095.4,286047001.0,N
1710694115.3,286047000.4,N
1710694135.1,286046998.4,N
1710694155.9,286046998.2,N
1710694175.7,286046997.1,N
1710694195.5,286046998.0,N
1710694215.4,286046994.9,Y
1710694235.2,286046997.9,P
1710694255.1,286046994.9,P
1710694256.0,286046994.9,N
1710694275.8,286046997.6,N
1710694295.6,286046995.1,N
1710694315.5,286046995.2,N
1710694335.3,286046995.0,N
1710694355.1,286046997.7,N
1710694375.9,286046998.8,N
1710694395.7,286046998.2,N
1710694415.6,286046998.4,N
1710694435.4,286046997.4,N
1710694455.2,286046997.1,N
1710694475.1,286046999.4,N
1710694476.0,286046999.4,N
1710694495.8,286046997.2,N
1710694515.6,286046997.9,N
1710694535.5,286046995.6,N
1710694555.3,286046995.8,N
1710694575.2,286046998.0,N
1710694595.9,286046997.0,N
1710694615.7,286046999.0,N
1710694635.6,286046997.1,N
1710694655.4,286046999.1,N
1710694675.2,286046998.5,N
1710694695.1,286046998.5,N
1710694696.0,286046998.5,N
1710694715.8,286047000.8,N
1710694735.7,286046999.4,N
1710694755.5,286046999.2,N
1710694775.3,286046999.1,N
1710694795.2,286046997.1,N
