#timestamp,LO_Frequency,Hit,StdDev 
1546167615.7,286046998.7,N
1546167635.6,286046998.5,N
1546167655.4,286046999.8,N
1546167675.2,286047000.4,N
1546167695.1,286047002.2,N
1546167696.0,286047002.2,N
1546167715.8,286047002.0,N
1546167735.6,286047004.0,N
1546167755.5,286047000.0,N
1546167775.3,286047000.3,N
1546167795.1,286046999.9,N
1546167815.9,286047003.8,N
1546167835.7,286047004.2,N
1546167855.6,286047004.2,N
1546167875.4,286047003.7,N
1546167895.2,286047004.1,N
1546167915.1,286047001.8,N
1546167916.0,286047001.8,N
1546167935.8,286047002.6,N
1546167955.7,286047003.5,N
1546167975.5,286047002.6,N
1546167995.3,286047000.3,N
1546168015.2,286047000.5,N
1546168035.9,286047000.1,N
1546168055.7,286047002.2,N
1546168075.6,286047002.4,N
1546168095.4,286047004.0,N
1546168115.3,286047002.4,N
1546168135.1,286046999.7,N
1546168136.0,286046999.7,N
1546168155.8,286047001.8,N
1546168175.7,286047001.9,N
1546168195.5,286047003.2,N
1546168215.3,286047004.0,N
1546168235.2,286047001.4,N
1546168255.0,286047004.3,N
1546168255.9,286047004.3,N
1546168275.8,286047004.1,N
1546168295.6,286047005.0,Y
1546168315.4,286047004.4,P
1546168335.3,286047000.1,N
1546168355.1,286047002.5,N
1546168375.8,286047001.7,N
1546168395.7,286047003.9,N
1546168415.5,286047005.2,Y
1546168435.4,286047000.8,P
1546168455.2,286047000.9,N
1546168475.0,286046996.5,P
1546168475.9,286046996.5,N
1546168495.8,286046996.7,N
1546168515.6,286047001.2,N
1546168535.4,286046998.5,N
1546168555.3,286046996.6,N
1546168575.1,286046997.2,N
1546168595.9,286046995.0,N
1546168615.7,286046995.8,N
1546168635.5,286046995.9,N
1546168655.4,286046995.8,N
1546168675.2,286046996.1,N
1546168695.0,286046995.3,N
1546168695.9,286046995.3,N
1546168715.8,286046995.4,N
1546168735.6,286046997.8,N
1546168755.5,286046997.9,N
1546168775.3,286046995.8,N
1546168795.1,286046996.2,N
1546168815.9,286046996.4,N
1546168835.7,286046996.3,N
1546168855.5,286046994.4,N
1546168875.4,286046996.3,N
1546168895.2,286046996.4,N
1546168915.1,286046995.5,N
1546168916.0,286046995.5,N
1546168935.8,286046995.3,N
1546168955.6,286046996.1,N
1546168975.5,286046996.0,N
1546168995.3,286046996.2,N
1546169015.1,286046994.2,Y
1546169035.9,286047000.8,P
1546169055.7,286046999.6,N
1546169075.6,286046997.5,N
1546169095.4,286046996.3,N
1546169115.2,286046996.4,N
1546169135.1,286046996.4,N
1546169136.0,286046996.4,N
1546169185.8,286046997.5,E
1546169195.8,286046997.9,N
1546169215.6,286046999.6,P
1546169235.4,286046998.8,N
1546169255.3,286046999.4,N
1546169275.1,286046999.6,N
1546169295.8,286047001.2,N
1546169315.7,286047001.0,N
1546169335.5,286046999.6,N
1546169355.4,286046997.1,N
1546169375.2,286047001.1,N
1546169395.0,286047000.5,N
1546169395.9,286047000.5,N
1546169415.8,286046998.8,N
1546169435.6,286046998.3,N
1546169455.4,286047000.4,N
1546169475.3,286047000.9,N
1546169495.1,286047001.1,N
1546169515.9,286047001.1,N
1546169535.7,286046998.8,N
1546169555.5,286046996.5,N
1546169575.4,286046998.6,N
1546169595.2,286046996.9,N
1546169615.0,286046997.1,N
1546169615.9,286046997.1,N
1546169635.8,286046995.2,Y
1546169655.6,286046996.6,P
1546169675.5,286047001.8,N
1546169695.3,286047000.2,N
1546169715.1,286046998.5,N
1546169735.9,286046996.5,N
1546169755.7,286046997.8,N
1546169775.5,286046997.3,N
1546169795.4,286046996.9,N
1546169815.2,286046997.1,N
1546169835.1,286046998.2,N
1546169836.0,286046998.2,N
1546169855.8,286047000.1,N
1546169875.6,286046999.8,N
1546169895.5,286047002.8,N
1546169915.3,286047000.2,N
1546169935.1,286046998.1,N
1546169955.9,286047000.4,N
1546169975.7,286047004.4,N
1546169995.6,286047003.9,N
1546170015.4,286047000.5,N
1546170035.2,286047004.1,N
1546170055.1,286047002.1,N
1546170056.0,286047002.1,N
1546170075.8,286047000.9,N
1546170095.6,286047001.2,N
1546170115.5,286047000.5,N
1546170135.3,286047001.7,N
1546170155.2,286047003.9,N
1546170175.9,286047001.5,N
1546170195.7,286047003.2,N
1546170215.6,286047004.1,N
1546170235.4,286047005.3,N
1546170255.2,286047002.9,N
1546170275.1,286047003.6,N
1546170276.0,286047003.6,N
1546170295.8,286047004.4,N
1546170315.7,286047004.4,N
1546170335.5,286047003.5,N
1546170355.3,286047001.5,N
1546170375.2,286047001.9,N
1546170395.9,286047002.7,N
1546170415.7,286047002.8,N
1546170435.6,286047003.4,N
1546170455.4,286047005.9,Y
1546170475.3,286047001.3,P
1546170495.1,286047002.0,P
1546170496.0,286047002.0,P
1546170515.8,286047002.0,Y
1546170535.7,286046999.3,P
1546170555.5,286046998.9,N
1546170575.3,286046999.6,N
1546170595.2,286046997.9,N
1546170615.0,286046997.7,N
1546170615.9,286046997.7,N
1546170635.8,286046997.7,N
1546170655.6,286046997.9,N
1546170675.4,286046993.3,Y
1546170695.3,286046993.8,P
1546170715.1,286046996.8,N
1546170735.9,286047000.5,N
1546170755.7,286046998.5,N
1546170775.5,286046996.7,N
1546170795.4,286046998.7,N
1546170815.2,286046999.0,N
1546170835.0,286047000.9,N
1546170835.9,286047000.9,N
1546170855.8,286047001.2,N
1546170875.6,286047000.8,N
1546170895.5,286047000.0,N
1546170915.3,286046999.8,N
1546170935.1,286046998.5,N
1546170955.9,286047004.3,N
1546170975.7,286047002.8,N
1546170995.5,286047000.0,N
1546171015.4,286047002.7,N
1546171035.2,286047000.9,N
1546171055.0,286047000.8,N
1546171055.9,286047000.8,N
1546171075.8,286046998.6,N
1546171095.6,286046996.6,N
1546171115.5,286046997.2,N
1546171135.3,286046997.1,N
1546171155.1,286046998.3,N
1546171175.9,286046999.6,N
1546171195.7,286046999.4,N
