#timestamp,LO_Frequency,Hit,StdDev 
1679374815.1,286047000.0,N
1679374835.9,286047000.1,N
1679374855.7,286047002.7,N
1679374875.5,286047000.3,N
1679374895.4,286047002.2,N
1679374915.2,286046998.6,N
1679374935.0,286046998.8,N
1679374935.9,286046998.8,N
1679374955.8,286046998.9,N
1679374975.6,286047002.7,N
1679374995.5,286046998.5,N
1679375015.3,286047001.5,N
1679375035.1,286047001.0,N
1679375055.9,286047002.8,N
1679375075.7,286047002.1,N
1679375095.5,286047001.3,N
1679375115.4,286047003.9,N
1679375135.2,286047004.3,N
1679375155.1,286047003.1,N
1679375156.0,286047003.1,N
1679375175.8,286047001.6,N
1679375195.6,286047004.8,N
1679375215.5,286047001.9,N
1679375235.3,286047001.8,N
1679375255.1,286047001.9,N
1679375275.9,286047000.6,N
1679375295.7,286047001.2,N
1679375315.6,286046998.3,N
1679375335.4,286047001.2,N
1679375355.2,286047000.9,N
1679375375.1,286046999.7,N
1679375376.0,286046999.7,N
1679375395.8,286047000.7,N
1679375415.6,286047002.8,N
1679375435.5,286047000.4,N
1679375455.3,286047000.2,N
1679375475.2,286047002.1,N
1679375495.9,286047001.9,N
1679375515.7,286047004.4,N
1679375535.6,286047001.7,N
1679375555.4,286047001.3,N
1679375575.2,286047002.8,N
1679375595.1,286047000.3,N
1679375596.0,286047000.3,N
1679375615.8,286047004.4,N
1679375635.7,286047001.7,N
1679375655.5,286047004.0,N
1679375675.3,286047004.0,N
1679375695.2,286046999.7,N
1679375715.9,286047002.0,N
1679375735.7,286046999.8,N
1679375755.6,286046999.8,N
1679375775.4,286047001.9,N
1679375795.3,286047001.8,N
1679375815.1,286047002.3,N
1679375816.0,286047002.3,N
1679375835.8,286047001.2,N
1679375855.7,286046999.8,N
1679375875.5,286046998.5,N
1679375895.3,286047002.3,N
1679375915.2,286047002.2,N
1679375935.0,286046999.9,N
1679375935.9,286046999.9,N
1679375955.8,286047000.5,N
1679375975.6,286047000.1,N
1679375995.4,286047001.7,N
1679376015.3,286047001.7,N
1679376035.1,286047001.9,N
1679376055.8,286047001.5,N
1679376075.7,286047004.0,N
1679376095.5,286047003.9,N
1679376115.4,286047001.9,N
1679376135.2,286047000.4,N
1679376155.0,286047000.0,N
1679376155.9,286047000.0,N
1679376175.8,286047001.7,N
1679376195.6,286047002.0,N
1679376215.4,286047000.6,N
1679376235.3,286047002.8,N
1679376255.1,286047002.2,N
1679376275.9,286046998.2,N
1679376295.7,286046998.3,N
1679376315.5,286046998.8,N
1679376335.4,286046998.1,N
1679376355.2,286047000.0,N
1679376375.1,286047000.4,N
1679376376.0,286047000.4,N
1679376395.8,286047002.6,N
1679376415.6,286047002.7,N
1679376435.5,286047002.5,N
1679376455.3,286047000.0,N
1679376475.1,286046999.7,N
1679376495.9,286047002.7,N
1679376515.7,286047002.6,N
1679376535.6,286046999.7,N
1679376555.4,286047000.2,N
1679376575.2,286046998.2,N
1679376595.1,286046996.8,N
1679376596.0,286046996.8,N
1679376615.8,286046997.4,N
1679376635.7,286046997.8,N
1679376655.5,286046995.6,N
1679376675.3,286046995.0,N
1679376695.2,286046997.1,N
1679376715.0,286046996.9,N
1679376715.9,286046996.9,N
1679376735.8,286046996.9,N
1679376755.6,286046997.7,N
1679376775.4,286046999.6,N
1679376795.3,286046998.4,N
1679376815.1,286046999.1,N
1679376835.8,286046999.2,N
1679376855.7,286046997.6,N
1679376875.5,286046994.9,N
1679376895.4,286046996.3,N
1679376915.2,286046996.1,N
1679376935.0,286046996.3,N
1679376935.9,286046996.3,N
1679376955.8,286046993.5,N
1679376975.6,286046993.4,N
1679376995.5,286046993.9,N
1679377015.3,286046991.9,Y
1679377035.1,286046995.7,P
1679377055.9,286046993.5,P
1679377075.7,286046993.7,P
1679377095.6,286046995.2,Y
1679377115.4,286047002.7,P
1679377135.2,286047002.7,N
1679377155.1,286047000.8,N
1679377156.0,286047000.8,N
1679377175.8,286046998.6,N
1679377195.6,286047001.1,N
1679377215.5,286047002.5,N
1679377235.3,286047000.7,N
1679377255.2,286046998.3,N
1679377275.9,286046998.9,N
1679377295.7,286046999.3,N
1679377315.6,286047000.8,N
1679377335.4,286046998.3,N
1679377355.2,286047011.9,Y
1679377375.1,286046999.4,P
1679377376.0,286046999.4,N
1679377395.8,286046997.1,P
1679377415.7,286046995.1,Y
1679377435.5,286046997.1,P
1679377455.3,286046997.4,N
1679377475.2,286046997.2,P
1679377495.0,286046996.6,Y
1679377495.9,286046996.6,P
1679377515.8,286047000.6,N
1679377535.6,286046999.9,N
1679377555.4,286047002.8,N
1679377575.3,286047000.1,N
1679377595.1,286047000.4,N
1679377615.8,286047000.7,N
1679377635.7,286047000.6,N
1679377655.5,286047000.6,N
1679377675.4,286047001.2,N
1679377695.2,286046996.9,N
1679377715.0,286046997.3,N
1679377715.9,286046997.3,N
1679377735.8,286046999.6,N
1679377755.6,286046998.9,N
1679377775.4,286046999.6,N
1679377795.3,286046999.0,N
1679377815.1,286046999.3,N
1679377835.9,286046998.3,N
1679377855.7,286046999.1,N
1679377875.5,286046998.3,N
1679377895.4,286046999.0,N
1679377915.2,286046999.3,N
1679377935.0,286046999.6,N
1679377935.9,286046999.6,N
1679377955.8,286046999.1,N
1679377975.6,286046997.1,N
1679377995.5,286046999.2,N
1679378015.3,286046999.6,N
1679378035.1,286046996.6,N
1679378055.9,286046997.1,N
1679378075.7,286046997.4,N
1679378095.5,286046997.4,N
1679378115.4,286046997.5,N
1679378135.2,286046997.9,N
1679378155.1,286046995.4,Y
1679378156.0,286046995.4,P
1679378175.8,286046997.2,N
1679378195.6,286046997.2,N
1679378215.5,286046999.6,N
1679378235.3,286046996.9,N
1679378255.1,286046996.8,N
1679378275.9,286046997.1,N
1679378295.7,286046997.6,N
1679378315.6,286046997.5,N
1679378335.4,286046997.4,N
1679378355.2,286046997.3,N
1679378375.1,286046997.2,N
1679378376.0,286046997.2,N
1679378395.8,286046998.0,N
