#timestamp,LO_Frequency,Hit,StdDev 
1671073215.4,286047007.4,N
1671073235.2,286047002.9,N
1671073255.1,286047000.2,N
1671073256.0,286047000.2,N
1671073275.8,286046995.1,N
1671073295.6,286046995.0,N
1671073315.5,286047000.4,N
1671073335.3,286046999.0,N
1671073355.2,286046993.3,N
1671073375.9,286046998.1,N
1671073395.7,286047000.3,N
1671073415.6,286046998.8,N
1671073435.4,286047002.0,N
1671073455.2,286047002.1,N
1671073475.1,286047003.1,N
1671073476.0,286047003.1,N
1671073495.8,286047002.5,N
1671073515.7,286046999.3,N
1671073535.5,286047011.9,Y
1671073555.3,286046998.2,P
1671073575.2,286046999.1,N
1671073595.0,286046999.4,N
1671073595.9,286046999.4,N
1671073615.8,286047001.2,N
1671073635.6,286046997.5,N
1671073655.4,286046997.9,N
1671073675.3,286047001.3,N
1671073695.1,286047007.4,Y
1671073715.8,286047003.1,P
1671073735.7,286047002.2,N
1671073755.5,286046998.2,N
1671073775.3,286046997.0,N
1671073795.2,286047002.4,N
1671073815.0,286046999.2,N
1671073815.9,286046999.2,N
1671073835.8,286046995.8,N
1671073855.6,286046997.8,N
1671073875.4,286047007.4,Y
1671073895.3,286047010.8,P
1671073915.1,286047013.9,N
1671073935.9,286047010.5,N
1671073955.7,286047009.7,N
1671073975.5,286047010.4,N
1671073995.4,286047012.6,N
1671074015.2,286047010.9,N
1671074035.0,286047016.4,Y
1671074035.9,286047016.4,P
1671074055.8,286047003.3,N
1671074075.6,286047006.1,N
1671074095.5,286047009.0,N
1671074115.3,286047004.9,N
1671074135.1,286047006.8,N
1671074155.9,286047007.8,N
1671074175.7,286047010.7,N
1671074195.5,286047008.9,N
1671074215.4,286047003.2,N
1671074235.2,286047006.1,N
1671074255.1,286047008.0,N
1671074256.0,286047008.0,N
1671074275.8,286047003.9,N
1671074295.6,286046998.6,N
1671074315.5,286047000.5,N
1671074335.3,286047000.5,N
1671074355.1,286046993.5,N
1671074375.9,286046996.8,N
1671074395.7,286046995.2,N
1671074415.6,286047002.1,N
1671074435.4,286046997.6,N
1671074455.2,286047000.7,N
1671074475.1,286047000.9,N
1671074476.0,286047000.9,N
1671074495.8,286047001.3,N
1671074515.6,286047006.7,N
1671074535.5,286047008.6,N
1671074555.3,286047013.9,N
1671074575.2,286047006.7,N
1671074595.9,286047008.2,N
1671074615.7,286047008.9,N
1671074635.6,286047011.5,N
1671074655.4,286047011.2,N
1671074675.2,286047012.4,N
1671074695.1,286047008.7,N
1671074696.0,286047008.7,N
1671074715.8,286047011.9,N
1671074735.7,286047007.2,N
1671074755.5,286047003.5,N
1671074775.3,286047002.3,N
1671074795.2,286047005.9,N
1671074815.0,286047015.1,N
1671074815.9,286047015.1,N
1671074835.7,286047008.3,N
1671074855.6,286047005.8,N
1671074875.4,286047005.0,N
1671074895.3,286047004.7,N
1671074915.1,286046998.8,N
1671074916.0,286046998.8,N
1671074935.8,286046998.8,N
1671074955.7,286047005.4,N
1671074975.5,286046999.7,N
1671074995.3,286046998.7,N
1671075015.2,286046998.3,N
1671075035.0,286047001.0,N
1671075035.9,286047001.0,N
1671075055.8,286046998.6,N
1671075075.6,286046997.3,N
1671075095.4,286046997.2,N
1671075115.3,286047001.1,N
1671075135.1,286047007.5,N
1671075155.9,286047005.0,N
1671075175.7,286047000.7,N
1671075195.5,286046999.4,N
1671075215.4,286047003.8,N
1671075235.2,286046998.1,N
1671075255.0,286047000.4,N
1671075255.9,286047000.4,N
1671075275.8,286046995.0,N
1671075295.6,286046994.9,N
1671075315.5,286046994.9,N
1671075335.3,286046997.4,N
1671075355.1,286046998.2,N
1671075375.9,286046992.5,N
1671075395.7,286046994.6,N
1671075415.5,286046991.4,N
1671075435.4,286046992.3,N
1671075455.2,286046994.0,N
1671075475.0,286046990.7,N
1671075476.0,286046990.7,N
1671075495.8,286046988.2,N
1671075515.6,286046992.5,N
1671075535.5,286046989.8,N
1671075555.3,286046988.4,N
1671075575.1,286046988.0,N
1671075595.9,286046991.3,N
1671075615.7,286046991.6,N
1671075635.6,286046987.3,N
1671075655.4,286046986.7,N
1671075675.2,286046984.8,N
1671075695.1,286046986.5,N
1671075696.0,286046986.5,N
1671075715.8,286046984.8,Y
1671075735.7,286046991.0,P
1671075755.5,286046990.1,P
1671075775.3,286046996.9,N
1671075795.2,286046994.2,N
1671075815.9,286046993.5,N
1671075835.7,286046998.4,N
1671075855.6,286046995.0,N
1671075875.4,286047002.7,N
1671075895.2,286046997.9,N
1671075915.1,286047000.8,N
1671075916.0,286047000.8,N
1671075935.8,286047001.2,N
1671075955.7,286046999.2,N
1671075975.5,286046993.8,N
1671075995.3,286046992.4,N
1671076015.2,286046995.2,N
1671076035.0,286046995.8,N
1671076035.9,286046995.8,N
1671076055.7,286046999.6,N
1671076075.6,286046993.6,N
1671076095.4,286047003.5,N
1671076115.3,286046998.3,N
1671076135.1,286047000.8,N
1671076136.0,286047000.8,N
1671076155.8,286047000.5,N
1671076175.7,286046995.8,N
1671076195.5,286046997.8,N
1671076215.3,286046997.9,N
1671076235.2,286046993.4,N
1671076255.0,286046997.5,N
1671076255.9,286046997.5,N
1671076275.8,286046993.9,N
1671076295.6,286046994.4,N
1671076315.4,286046992.9,N
1671076335.3,286046994.5,N
1671076355.1,286046993.3,N
1671076375.8,286046994.3,N
1671076395.7,286046996.1,N
1671076415.5,286046994.1,N
1671076435.4,286046997.6,N
1671076455.2,286046997.2,N
1671076475.0,286047004.0,N
1671076475.9,286047004.0,N
1671076495.8,286047001.9,N
1671076515.6,286047004.3,N
1671076535.4,286047004.6,N
1671076555.3,286047005.2,N
1671076575.1,286047001.5,N
1671076595.9,286047004.1,N
1671076615.7,286047003.2,N
1671076635.5,286047005.6,N
1671076655.4,286047006.6,N
1671076675.2,286047013.0,N
1671076695.0,286047010.1,N
1671076695.9,286047010.1,N
1671076715.8,286047007.6,N
1671076735.6,286047003.9,N
1671076755.4,286047009.8,N
1671076775.3,286047010.9,N
1671076795.1,286047013.1,N
