#timestamp,LO_Frequency,Hit,StdDev 
1630954815.6,286047000.0,N
1630954835.4,286046998.5,N
1630954855.2,286046999.8,N
1630954875.1,286047003.9,N
1630954876.0,286047003.9,N
1630954895.8,286047005.6,Y
1630954915.7,286047005.9,P
1630954935.5,286047002.4,N
1630954955.3,286047003.3,N
1630954975.2,286047005.8,Y
1630954995.0,286047001.9,P
1630954995.9,286047001.9,N
1630955015.8,286047000.1,N
1630955035.6,286047002.5,N
1630955055.4,286047001.3,N
1630955075.3,286047001.4,N
1630955095.1,286047001.2,N
1630955115.9,286047000.1,N
1630955135.7,286047004.1,Y
1630955155.6,286047000.9,P
1630955175.4,286046998.2,P
1630955195.2,286047000.9,N
1630955215.1,286047000.6,N
1630955216.0,286047000.6,N
1630955235.8,286047001.2,N
1630955255.7,286046998.7,N
1630955275.5,286047002.0,N
1630955295.3,286047001.7,N
1630955315.2,286047002.5,N
1630955335.0,286047000.1,N
1630955335.9,286047000.1,N
1630955355.8,286047002.0,N
1630955375.6,286047002.5,N
1630955395.4,286047002.8,N
1630955415.3,286047004.4,Y
1630955435.1,286047002.4,P
1630955455.9,286047002.1,N
1630955475.7,286047002.6,P
1630955495.5,286047001.9,Y
1630955515.4,286046999.0,P
1630955535.2,286046998.6,N
1630955555.1,286047000.7,N
1630955556.0,286047000.7,N
1630955575.8,286047004.0,Y
1630955595.6,286047004.7,P
1630955615.5,286047005.2,N
1630955635.3,286047004.2,N
1630955655.1,286047003.0,N
1630955675.9,286047002.9,N
1630955695.7,286047003.2,N
1630955715.6,286047005.1,Y
1630955735.4,286047000.8,P
1630955755.2,286047000.8,N
1630955775.1,286047001.0,N
1630955776.0,286047001.0,N
1630955795.8,286047000.3,N
1630955815.7,286047000.6,N
1630955835.5,286046999.7,N
1630955855.4,286047004.0,Y
1630955875.2,286047004.3,P
1630955895.0,286047001.7,N
1630955895.9,286047001.7,N
1630955915.8,286047002.6,N
1630955935.6,286047001.4,N
1630955955.5,286047003.9,Y
1630955975.3,286047002.6,P
1630955995.1,286046999.7,N
1630956015.9,286047002.8,N
1630956035.7,286046999.7,N
1630956055.5,286047000.4,N
1630956075.4,286047002.7,N
1630956095.2,286047002.0,N
1630956115.1,286047004.2,Y
1630956116.0,286047004.2,P
1630956135.8,286047002.1,N
1630956155.6,286047001.4,N
1630956175.5,286047003.5,Y
1630956195.3,286047002.0,P
1630956215.2,286047002.1,P
1630956235.9,286047001.3,P
1630956255.7,286047004.2,Y
1630956275.6,286047002.4,P
1630956295.4,286047004.2,P
1630956315.2,286047001.6,N
1630956335.1,286047001.7,N
1630956336.0,286047001.7,N
1630956355.8,286047001.7,N
1630956375.7,286047004.2,Y
1630956395.5,286046999.8,P
1630956415.3,286046998.7,N
1630956435.2,286046999.6,N
1630956455.0,286046998.3,N
1630956455.9,286046998.3,N
1630956475.8,286047000.6,N
1630956495.6,286047000.3,N
1630956515.5,286047000.6,N
1630956535.3,286047001.2,N
1630956555.1,286046998.2,N
1630956575.9,286047001.0,N
1630956595.7,286047000.0,N
1630956615.5,286047002.2,N
1630956635.4,286047003.2,N
1630956655.2,286047003.6,N
1630956675.1,286047004.1,N
1630956676.0,286047004.1,N
1630956695.8,286047003.7,N
1630956715.6,286047004.1,N
1630956735.5,286047004.3,N
1630956755.3,286047001.7,N
1630956775.1,286047003.4,N
1630956795.9,286047004.9,N
1630956815.7,286047008.9,Y
1630956835.6,286047005.4,P
1630956855.4,286047005.5,N
1630956875.2,286047003.0,N
1630956895.1,286047003.0,N
1630956896.0,286047003.0,N
1630956915.8,286047003.6,N
1630956935.7,286047007.5,Y
1630956955.5,286047004.3,P
1630956975.3,286047003.8,P
1630956995.2,286047003.5,P
1630957015.9,286047003.6,Y
1630957035.7,286047000.5,P
1630957055.6,286047000.4,N
1630957075.4,286047002.4,N
1630957095.3,286047002.5,N
1630957115.1,286047001.6,N
1630957116.0,286047001.6,N
1630957135.8,286047002.0,N
1630957155.7,286047001.8,N
1630957175.5,286047001.8,N
1630957195.3,286047001.7,N
1630957215.2,286047003.5,Y
1630957235.0,286046999.7,P
1630957235.9,286046999.7,N
1630957255.8,286047000.2,N
1630957275.6,286047002.8,Y
1630957295.4,286046999.9,P
1630957315.3,286047000.0,N
1630957335.1,286047002.5,P
1630957355.9,286047003.9,Y
1630957375.7,286047003.3,P
1630957395.5,286047003.4,N
1630957415.4,286047005.0,P
1630957435.2,286047007.2,Y
1630957455.0,286047003.6,P
1630957455.9,286047003.6,P
1630957475.8,286047003.0,P
1630957495.6,286047003.3,Y
1630957515.5,286047000.1,P
1630957535.3,286047002.4,N
1630957555.1,286047001.7,N
1630957575.9,286047003.6,Y
1630957625.7,286047003.9,E
1630957635.7,286047002.3,N
1630957655.5,286047000.5,P
1630957675.3,286046998.8,N
1630957695.2,286047001.0,N
1630957715.0,286046999.7,N
1630957715.9,286046999.7,N
1630957735.8,286047002.4,N
1630957755.6,286047003.6,N
1630957775.4,286047003.1,N
1630957795.3,286047003.6,N
1630957815.1,286047006.0,Y
1630957835.8,286047003.8,P
1630957855.7,286047003.8,P
1630957875.5,286047003.9,P
1630957895.4,286047004.1,Y
1630957915.2,286047002.5,P
1630957935.0,286046999.8,N
1630957935.9,286046999.8,N
1630957955.8,286047001.6,N
1630957975.6,286047003.9,N
1630957995.5,286047006.2,Y
1630958015.3,286047007.4,P
1630958035.1,286047008.2,N
1630958055.9,286047006.2,N
1630958075.7,286047006.1,N
1630958095.5,286047007.7,Y
1630958115.4,286047010.7,P
1630958135.2,286047013.2,P
1630958155.1,286047018.0,P
1630958156.0,286047018.0,Y
1630958175.8,286047004.8,P
1630958195.6,286047005.9,N
1630958215.5,286047003.8,N
1630958235.3,286047004.1,N
1630958255.1,286047003.7,N
1630958275.9,286047001.8,N
1630958295.7,286047000.8,N
1630958315.6,286047001.2,N
1630958335.4,286047002.7,N
1630958355.2,286047006.0,N
1630958375.1,286047006.4,N
1630958376.0,286047006.4,N
1630958395.8,286047010.7,Y
