#timestamp,LO_Frequency,Hit,StdDev 
1505433615.9,286047001.9,N,1.4
1505433635.7,286047000.1,N,1.4
1505433655.6,286047002.2,N,1.4
1505433675.4,286046999.7,N,1.4
1505433695.2,286047002.4,N,1.4
1505433715.1,286047000.2,N,1.4
1505433716.0,286047000.2,N,1.4
1505433735.8,286047002.7,N,1.4
1505433755.7,286047000.4,N,1.3
1505433775.5,286047000.0,N,1.3
1505433795.3,286047000.2,N,1.2
1505433815.2,286047002.5,N,1.2
1505433835.0,286047002.8,N,1.3
1505433835.9,286047002.8,N,1.3
1505433855.8,286047002.8,N,1.3
1505433875.6,286047002.8,N,1.3
1505433895.4,286047000.2,N,1.2
1505433915.3,286047002.7,N,1.2
1505433935.1,286047002.7,N,1.2
1505433955.8,286047001.4,N,1.1
1505433975.7,286047001.5,N,1.1
1505433995.5,286047002.2,N,1.1
1505434015.4,286047002.5,N,1.1
1505434035.2,286047002.0,N,1.1
1505434055.0,286047001.3,N,1.1
1505434055.9,286047001.3,N,1.1
1505434075.8,286047002.3,N,1.1
1505434095.6,286047001.5,N,1.1
1505434115.5,286047002.1,N,1.0
1505434135.4,286047002.2,N,1.0
1505434155.2,286047004.3,Y,0.0
1505434175.1,286047002.3,P,0.3
1505434195.8,286047000.1,N,0.9
1505434215.7,286047002.7,N,1.0
1505434235.5,286046999.9,N,1.1
1505434255.4,286047000.4,N,1.1
1505434275.2,286047000.2,N,1.1
1505434295.0,286047000.0,N,1.1
1505434295.9,286047000.0,N,1.0
1505434315.8,286046999.9,N,1.0
1505434335.6,286047000.3,N,1.0
1505434355.4,286046999.7,N,1.0
1505434375.3,286046999.7,N,1.0
1505434395.1,286047002.8,N,1.1
1505434415.9,286047000.1,N,1.1
1505434435.7,286047002.6,N,1.1
1505434455.5,286047002.3,N,1.2
1505434475.4,286047002.3,N,1.2
1505434495.2,286047002.8,N,1.2
1505434515.1,286046999.7,N,1.2
1505434516.0,286046999.7,N,1.2
1505434535.8,286047000.1,N,1.2
1505434555.6,286047000.1,N,1.2
1505434575.5,286046999.8,N,1.2
1505434595.3,286047002.5,N,1.2
1505434615.2,286047002.2,N,1.2
1505434635.9,286047000.1,N,1.2
1505434655.7,286047002.7,N,1.2
1505434675.6,286046999.7,N,1.2
1505434695.4,286047002.1,N,1.2
1505434715.2,286047001.3,N,1.2
1505434735.1,286047002.0,N,1.2
1505434736.0,286047002.0,N,1.2
1505434755.8,286047002.4,N,1.2
1505434775.7,286047002.8,N,1.2
1505434795.5,286047002.3,N,1.2
1505434815.3,286047001.6,N,1.2
1505434835.2,286047002.0,N,1.2
1505434855.0,286047002.1,N,1.2
1505434855.9,286047002.1,N,1.2
1505434875.8,286047004.3,Y,0.0
1505434895.6,286047002.6,P,0.6
1505434915.4,286047002.3,P,0.5
1505434935.3,286047000.3,N,0.9
1505434955.1,286046999.7,N,1.1
1505434975.9,286047000.1,N,1.1
1505434995.7,286047000.4,N,1.1
1505435015.5,286047002.4,N,1.1
1505435065.4,286046999.9,E,nan
1505435075.3,286046999.8,N,0.0
1505435095.2,286047002.5,P,1.4
1505435115.0,286047001.6,N,1.1
1505435115.9,286047001.6,N,1.0
1505435135.7,286047002.3,N,1.0
1505435155.6,286047002.4,N,0.9
1505435175.4,286046999.9,N,1.1
1505435195.3,286047000.1,N,1.1
1505435215.1,286046999.8,N,1.1
1505435216.0,286046999.8,N,1.1
1505435235.8,286047002.8,N,1.2
1505435255.7,286047002.2,N,1.2
1505435275.5,286047002.2,N,1.2
1505435295.4,286047002.2,N,1.2
1505435315.2,286046999.7,N,1.2
1505435335.0,286047000.0,N,1.2
1505435335.9,286047000.0,N,1.2
1505435355.8,286046999.7,N,1.2
1505435375.6,286047000.0,N,1.2
1505435395.4,286047002.8,N,1.2
1505435415.3,286047002.5,N,1.2
1505435435.1,286046999.7,N,1.2
1505435455.9,286046999.7,N,1.2
1505435475.7,286046999.7,N,1.2
1505435495.5,286047000.0,N,1.2
1505435515.4,286047001.2,N,1.2
1505435535.2,286047000.8,N,1.2
1505435555.1,286047000.7,N,1.2
1505435556.0,286047000.7,N,1.2
1505435575.8,286047002.7,N,1.2
1505435595.6,286047000.0,N,1.2
1505435615.5,286047000.2,N,1.1
1505435635.3,286047002.4,N,1.2
1505435655.1,286047002.8,N,1.2
1505435675.9,286047002.4,N,1.2
1505435695.7,286046999.7,N,1.2
1505435715.6,286047002.0,N,1.2
1505435735.4,286047002.7,N,1.2
1505435755.2,286047002.4,N,1.2
1505435775.1,286047002.4,N,1.2
1505435776.0,286047002.4,N,1.2
1505435795.8,286047000.1,N,1.2
1505435815.7,286047002.4,N,1.2
1505435835.5,286047000.1,N,1.2
1505435855.3,286047000.5,N,1.2
1505435875.2,286047000.5,N,1.2
1505435895.0,286047000.9,N,1.2
1505435895.9,286047000.9,N,1.1
1505435915.7,286047000.3,N,1.1
1505435935.6,286047002.8,N,1.1
1505435955.4,286047002.6,N,1.1
1505435975.3,286047002.2,N,1.1
1505435995.1,286047001.8,N,1.1
1505435996.0,286047001.8,N,1.0
1505436015.8,286047001.8,N,1.0
1505436035.7,286047002.4,N,1.0
1505436055.5,286047001.5,N,1.0
1505436075.4,286047001.6,N,1.0
1505436095.2,286047002.4,N,1.0
1505436115.0,286047000.0,N,1.0
1505436115.9,286047000.0,N,1.0
1505436135.8,286046999.7,N,1.0
1505436155.6,286047002.6,N,1.0
1505436175.4,286047002.3,N,1.0
1505436195.3,286047000.0,N,1.1
1505436215.1,286047000.2,N,1.0
1505436235.9,286047002.6,N,1.0
1505436255.7,286047002.6,N,1.0
1505436275.5,286047000.6,N,1.0
1505436295.4,286047000.8,N,1.0
1505436315.2,286047000.9,N,1.0
1505436335.1,286047000.3,N,1.0
1505436336.0,286047000.3,N,1.0
1505436355.8,286046998.1,N,1.1
1505436375.6,286046998.4,N,1.2
1505436395.5,286046998.1,N,1.3
1505436415.3,286046998.1,N,1.4
1505436435.2,286046998.5,N,1.5
1505436455.9,286046998.3,N,1.6
1505436475.7,286046998.8,N,1.6
1505436495.6,286046996.6,N,1.7
1505436515.4,286046997.8,N,1.7
1505436535.2,286046995.4,N,1.9
1505436555.1,286046995.5,N,2.0
1505436556.0,286046995.5,N,2.1
1505436575.8,286046997.4,N,2.1
1505436595.7,286046995.0,N,2.2
1505436615.5,286046994.9,N,2.3
1505436635.3,286046995.6,N,2.3
1505436655.2,286046996.1,N,2.4
1505436675.0,286046993.4,N,2.5
1505436675.9,286046993.4,N,2.7
1505436695.8,286046994.5,N,2.6
1505436715.6,286046994.3,N,2.6
1505436735.4,286046993.6,N,2.7
1505436755.3,286046994.3,N,2.7
1505436775.1,286046994.8,N,2.5
1505436795.9,286046992.2,Y,0.0
1505436815.7,286046996.4,P,0.3
1505436835.5,286046993.7,P,1.5
1505436855.4,286046993.7,P,1.5
1505436875.2,286046995.9,N,1.4
1505436895.1,286046993.4,Y,0.0
1505436896.0,286046993.4,P,1.0
1505436915.8,286047001.2,N,3.3
1505436935.6,286047000.8,N,3.4
1505436955.5,286047000.9,N,3.3
1505436975.3,286047000.7,N,3.1
1505436995.2,286047000.3,N,2.9
1505437015.9,286046998.1,N,2.8
1505437035.7,286046998.4,N,2.6
1505437055.6,286046998.5,N,2.5
1505437075.4,286047001.2,N,2.5
1505437095.2,286047000.5,N,2.4
1505437115.1,286046998.1,N,2.3
1505437116.0,286046998.1,N,2.3
1505437135.8,286047000.6,N,2.2
1505437155.7,286047000.1,N,2.2
1505437175.5,286047002.8,N,2.3
1505437195.3,286047001.0,N,2.2
