#timestamp,LO_Frequency,Hit 
1502402415.7,286047001.1,N
1502402435.5,286047001.2,N
1502402455.4,286046996.7,N
1502402475.2,286046999.5,N
1502402495.0,286046996.8,N
1502402495.9,286046996.8,N
1502402515.8,286046999.0,N
1502402535.6,286047002.4,N
1502402555.4,286047003.2,N
1502402575.3,286047001.9,N
1502402595.1,286047002.5,N
1502402596.0,286047002.5,N
1502402615.8,286047000.4,N
1502402635.7,286046996.7,N
1502402655.5,286046999.3,N
1502402675.3,286046995.5,N
1502402695.1,286046992.7,N
1502402715.9,286046991.7,N
1502402735.7,286046992.4,N
1502402755.5,286046994.8,N
1502402775.4,286046995.8,N
1502402795.2,286046994.7,N
1502402815.0,286046993.6,N
1502402815.9,286046993.6,N
1502402835.8,286046995.3,N
1502402855.6,286046995.8,N
1502402875.4,286046993.8,N
1502402895.3,286046995.4,N
1502402915.1,286046996.0,N
1502402916.0,286046996.0,N
1502402935.8,286046996.9,N
1502402955.7,286046997.2,N
1502402975.5,286046995.0,N
1502402995.3,286046996.3,N
1502403015.2,286047000.7,N
1502403035.9,286046999.0,N
1502403055.7,286046997.2,N
1502403075.6,286046996.0,N
1502403095.4,286046994.5,N
1502403115.2,286046994.2,N
1502403135.1,286046991.8,P
1502403136.0,286046991.8,P
1502403155.8,286046997.6,N
1502403175.6,286046997.3,N
1502403195.5,286046996.9,N
1502403215.3,286046999.6,N
1502403235.1,286046995.7,N
1502403255.9,286046997.1,N
1502403275.7,286046997.8,N
1502403295.5,286046997.7,N
1502403315.4,286046997.6,N
1502403335.2,286046997.3,N
1502403355.0,286046996.7,N
1502403355.9,286046996.7,N
1502403375.8,286046997.2,N
1502403395.6,286046997.0,N
1502403415.4,286047000.7,N
1502403435.2,286047000.7,N
1502403455.1,286047000.4,N
1502403456.0,286047000.4,N
1502403475.8,286046998.7,N
1502403495.6,286047002.8,N
1502403515.5,286047001.1,N
1502403535.3,286047000.7,N
1502403555.1,286046998.9,N
1502403575.9,286046997.7,N
1502403595.7,286046999.4,N
1502403615.5,286046998.7,N
1502403635.4,286046999.3,N
1502403655.2,286046998.9,N
1502403675.0,286047003.7,N
1502403675.9,286047003.7,N
1502403695.8,286047003.1,N
1502403715.6,286047003.0,N
1502403735.4,286047006.0,N
1502403755.2,286047003.4,N
1502403775.1,286047002.1,N
1502403776.0,286047002.1,N
1502403795.8,286047000.0,N
1502403815.7,286047004.4,N
1502403835.5,286047001.6,N
1502403855.3,286047002.8,N
1502403875.1,286046999.4,N
1502403895.9,286047002.7,N
1502403915.7,286046999.9,N
1502403935.5,286047002.6,N
1502403955.4,286047003.9,N
1502403975.2,286047002.9,N
1502403995.0,286047007.6,P
1502403996.0,286047007.6,N
1502404015.8,286047001.9,N
1502404035.6,286047003.7,N
1502404055.4,286047004.2,N
1502404075.3,286046999.9,N
1502404095.1,286047004.0,N
1502404115.8,286047003.7,N
1502404135.7,286047003.2,N
1502404155.5,286047003.8,N
1502404175.3,286047003.8,N
1502404195.2,286047004.4,N
1502404215.9,286047006.0,N
1502404235.7,286047005.5,N
1502404255.6,286047005.4,N
1502404275.4,286047002.9,N
1502404295.2,286047003.7,N
1502404315.0,286047003.5,N
1502404316.0,286047003.5,N
1502404335.8,286047003.0,N
1502404355.6,286047003.3,N
1502404375.4,286047003.1,N
1502404395.3,286047003.0,N
1502404415.1,286047001.8,N
1502404435.8,286047001.9,N
1502404455.7,286046999.9,N
1502404475.5,286047001.2,N
1502404495.3,286047000.5,N
1502404515.2,286046999.3,N
1502404535.9,286047001.1,N
1502404555.7,286047000.1,N
1502404575.6,286047000.4,N
1502404595.4,286047000.2,N
1502404615.2,286047001.6,N
1502404635.1,286047002.6,N
1502404636.0,286047002.6,N
1502404655.8,286047004.2,N
1502404675.6,286047002.0,N
1502404695.5,286047001.4,N
1502404715.3,286047003.4,N
1502404735.1,286047003.2,N
1502404755.8,286047003.0,N
1502404775.7,286047005.7,P
1502404795.5,286047005.8,P
1502404815.3,286047005.1,P
1502404835.2,286047005.4,P
1502404855.0,286046996.8,P
1502404855.9,286046996.8,N
1502404875.8,286046997.0,N
1502404895.6,286046998.9,N
1502404915.4,286047000.4,N
1502404935.3,286047001.3,N
1502404955.1,286047004.2,N
1502404956.0,286047004.2,N
1502404975.8,286047005.6,N
1502404995.7,286047001.4,N
1502405015.5,286047002.5,N
1502405035.3,286047002.7,N
1502405055.1,286046999.9,N
1502405075.9,286046996.9,N
1502405095.7,286046998.6,N
1502405115.5,286046999.9,N
1502405135.4,286047001.7,N
1502405155.2,286047004.4,N
1502405175.0,286047002.1,N
1502405175.9,286047002.1,N
1502405195.8,286047002.7,N
1502405215.6,286047002.5,N
1502405235.4,286047001.5,N
1502405255.3,286047003.3,N
1502405275.1,286047003.7,N
1502405276.0,286047003.7,N
1502405295.8,286047003.2,N
1502405315.7,286047002.0,N
1502405335.5,286047000.8,N
1502405355.3,286047002.2,N
1502405375.1,286047000.1,N
1502405395.9,286047001.6,N
1502405415.7,286047001.6,N
1502405435.5,286047003.1,N
1502405455.4,286047007.5,P
1502405475.2,286047004.8,N
1502405495.0,286047003.8,N
1502405496.0,286047003.8,N
1502405515.8,286047000.0,N
1502405535.6,286046998.8,N
1502405555.4,286046998.1,N
1502405575.3,286047002.8,N
1502405595.1,286046998.1,N
1502405615.8,286046999.0,N
1502405635.7,286047000.8,N
1502405655.5,286047001.2,N
1502405675.3,286046998.1,N
1502405695.2,286047000.4,N
1502405715.9,286047001.0,N
1502405735.7,286047000.6,N
1502405755.6,286047000.8,N
1502405775.4,286046996.8,N
1502405795.2,286046997.4,N
1502405815.1,286046996.4,N
1502405816.0,286046996.4,N
1502405835.8,286046993.8,N
1502405855.6,286046994.1,N
1502405875.4,286046994.5,N
1502405895.3,286046998.0,N
1502405915.1,286046998.0,N
1502405935.8,286046996.1,N
1502405955.7,286046996.3,N
1502405975.5,286046993.4,N
1502405995.3,286046995.8,N
