1582751529.1,$M4.1 17113 425 355 -22155 -27315 0 0 *50
1582751530.2,$M4.1 17114 425 355 -22155 -27315 0 0 *57
1582751531.27,$M4.1 17115 423 359 -22155 -27315 0 0 *5C
1582751532.34,$M4.1 17116 423 355 -22155 -27315 0 0 *53
1582751533.44,$M4.1 17117 423 353 -22155 -27315 0 0 *54
1582751534.51,$M4.1 17118 423 355 -22155 -27315 0 0 *5D
1582751535.61,$M4.1 17119 425 359 -22155 -27315 0 0 *56
1582751536.71,$M4.1 17120 425 363 -22155 -27315 0 0 *55
1582751537.81,$M4.1 17121 425 363 -22155 -27315 0 0 *54
1582751538.91,$M4.1 17122 425 359 -22155 -27315 0 0 *5E
1582751540.02,$M4.1 17123 423 353 -22155 -27315 0 0 *53
1582751541.09,$M4.1 17124 423 355 -22155 -27315 0 0 *52
1582751542.19,$M4.1 17125 425 359 -22155 -27315 0 0 *59
1582751543.3,$M4.1 17126 423 367 -22155 -27315 0 0 *51
1582751544.41,$M4.1 17127 423 367 -22155 -27315 0 0 *50
1582751545.52,$M4.1 17128 423 379 -22155 -27315 0 0 *50
1582751546.64,$M4.1 17129 425 371 -22155 -27315 0 0 *5F
1582751547.77,$M4.1 17130 425 375 -22155 -27315 0 0 *53
1582751548.87,$M4.1 17131 425 363 -22155 -27315 0 0 *55
1582751549.98,$M4.1 17132 425 355 -22155 -27315 0 0 *53
1582751551.11,$M4.1 17133 425 345 -22155 -27315 0 0 *53
1582751552.24,$M4.1 17134 425 341 -22155 -27315 0 0 *50
1582751553.34,$M4.1 17135 423 341 -22155 -27315 0 0 *57
1582751554.48,$M4.1 17136 425 345 -22155 -27315 0 0 *56
1582751555.58,$M4.1 17137 423 337 -22155 -27315 0 0 *54
1582751556.71,$M4.1 17138 425 315 -22155 -27315 0 0 *5D
1582751557.84,$M4.1 17139 425 311 -22155 -27315 0 0 *58
1582751558.96,$M4.1 17140 423 315 -22155 -27315 0 0 *54
1582751560.06,$M4.1 17141 423 311 -22155 -27315 0 0 *51
1582751561.18,$M4.1 17142 423 315 -22155 -27315 0 0 *56
1582751562.25,$M4.1 17143 423 325 -22155 -27315 0 0 *54
1582751563.35,$M4.1 17144 423 333 -22155 -27315 0 0 *54
1582751564.45,$M4.1 17145 423 337 -22155 -27315 0 0 *51
1582751565.57,$M4.1 17146 423 341 -22155 -27315 0 0 *53
1582751566.67,$M4.1 17147 423 333 -22155 -27315 0 0 *57
1582751567.76,$M4.1 17148 419 333 -22155 -27315 0 0 *51
1582751568.84,$M4.1 17149 419 329 -22155 -27315 0 0 *5B
1582751569.94,$M4.1 17150 423 319 -22155 -27315 0 0 *59
1582751571.04,$M4.1 17151 419 319 -22155 -27315 0 0 *51
1582751572.16,$M4.1 17152 417 325 -22155 -27315 0 0 *53
1582751573.26,$M4.1 17153 419 333 -22155 -27315 0 0 *5B
1582751574.39,$M4.1 17154 417 337 -22155 -27315 0 0 *56
1582751575.53,$M4.1 17155 417 337 -22155 -27315 0 0 *57
1582751576.66,$M4.1 17156 417 353 -22155 -27315 0 0 *56
1582751577.73,$M4.1 17157 423 359 -22155 -27315 0 0 *5A
1582751578.83,$M4.1 17158 423 353 -22155 -27315 0 0 *5F
1582751579.93,$M4.1 17159 419 349 -22155 -27315 0 0 *5C
1582751581.03,$M4.1 17160 419 353 -22155 -27315 0 0 *5D
1582751582.1,$M4.1 17161 419 355 -22155 -27315 0 0 *5A
1582751583.19,$M4.1 17162 419 355 -22155 -27315 0 0 *59
1582751584.26,$M4.1 17163 419 359 -22155 -27315 0 0 *54
1582751585.36,$M4.1 17164 419 349 -22155 -27315 0 0 *52
1582751586.46,$M4.1 17165 419 345 -22155 -27315 0 0 *5F
1582751587.58,$M4.1 17166 419 337 -22155 -27315 0 0 *59
1582751588.68,$M4.1 17167 419 345 -22155 -27315 0 0 *5D
1582751589.81,$M4.1 17168 417 349 -22155 -27315 0 0 *50
1582751590.91,$M4.1 17169 419 333 -22155 -27315 0 0 *52
1582751591.98,$M4.1 17170 419 325 -22155 -27315 0 0 *5D
1582751593.07,$M4.1 17171 419 325 -22155 -27315 0 0 *5C
1582751594.17,$M4.1 17172 419 333 -22155 -27315 0 0 *58
1582751595.27,$M4.1 17173 419 323 -22155 -27315 0 0 *58
1582751596.39,$M4.1 17174 419 323 -22155 -27315 0 0 *5F
1582751597.52,$M4.1 17175 417 311 -22155 -27315 0 0 *51
1582751598.62,$M4.1 17176 419 311 -22155 -27315 0 0 *5C
1582751599.75,$M4.1 17177 417 319 -22155 -27315 0 0 *5B
1582751600.89,$M4.1 17178 417 333 -22155 -27315 0 0 *5C
1582751602.02,$M4.1 17179 417 337 -22155 -27315 0 0 *59
1582751603.12,$M4.1 17180 419 337 -22155 -27315 0 0 *51
1582751604.19,$M4.1 17181 419 355 -22155 -27315 0 0 *54
1582751605.29,$M4.1 17182 419 353 -22155 -27315 0 0 *51
1582751606.41,$M4.1 17183 415 341 -22155 -27315 0 0 *5F
1582751607.51,$M4.1 17184 419 349 -22155 -27315 0 0 *5C
1582751608.65,$M4.1 17185 417 337 -22155 -27315 0 0 *5A
1582751609.78,$M4.1 17186 417 349 -22155 -27315 0 0 *50
1582751610.85,$M4.1 17187 419 355 -22155 -27315 0 0 *52
1582751612.0,$M4.1 17188 417 367 -22155 -27315 0 0 *52
1582751613.1,$M4.1 17189 419 367 -22155 -27315 0 0 *5D
1582751614.22,$M4.1 17190 419 375 -22155 -27315 0 0 *56
1582751615.32,$M4.1 17191 419 371 -22155 -27315 0 0 *53
1582751616.43,$M4.1 17192 419 367 -22155 -27315 0 0 *57
1582751617.5,$M4.1 17193 419 363 -22155 -27315 0 0 *52
1582751618.61,$M4.1 17194 419 371 -22155 -27315 0 0 *56
1582751619.69,$M4.1 17195 419 359 -22155 -27315 0 0 *5D
1582751620.76,$M4.1 17196 423 359 -22155 -27315 0 0 *57
1582751621.88,$M4.1 17197 419 337 -22155 -27315 0 0 *57
1582751623.01,$M4.1 17198 417 337 -22155 -27315 0 0 *56
1582751624.11,$M4.1 17199 419 337 -22155 -27315 0 0 *59
1582751625.21,$M4.1 17200 419 345 -22155 -27315 0 0 *5F
1582751626.32,$M4.1 17201 419 345 -22155 -27315 0 0 *5E
1582751627.42,$M4.1 17202 419 345 -22155 -27315 0 0 *5D
1582751628.52,$M4.1 17203 419 345 -22155 -27315 0 0 *5C
1582751629.62,$M4.1 17204 419 345 -22155 -27315 0 0 *5B
1582751630.72,$M4.1 17205 417 355 -22155 -27315 0 0 *55
1582751631.81,$M4.1 17206 419 359 -22155 -27315 0 0 *54
1582751632.87,$M4.1 17207 419 355 -22155 -27315 0 0 *59
1582751633.98,$M4.1 17208 419 367 -22155 -27315 0 0 *57
1582751635.05,$M4.1 17209 419 355 -22155 -27315 0 0 *57
1582751636.13,$M4.1 17210 419 359 -22155 -27315 0 0 *53
1582751637.2,$M4.1 17211 419 359 -22155 -27315 0 0 *52
1582751638.27,$M4.1 17212 419 363 -22155 -27315 0 0 *58
1582751639.39,$M4.1 17213 419 367 -22155 -27315 0 0 *5D
1582751640.49,$M4.1 17214 419 375 -22155 -27315 0 0 *59
1582751641.59,$M4.1 17215 419 367 -22155 -27315 0 0 *5B
1582751642.74,$M4.1 17216 417 375 -22155 -27315 0 0 *55
1582751643.84,$M4.1 17217 419 371 -22155 -27315 0 0 *5E
1582751644.94,$M4.1 17218 423 375 -22155 -27315 0 0 *5C
1582751646.03,$M4.1 17219 423 381 -22155 -27315 0 0 *56
1582751647.13,$M4.1 17220 423 375 -22155 -27315 0 0 *57
1582751648.23,$M4.1 17221 423 375 -22155 -27315 0 0 *56
1582751649.35,$M4.1 17222 423 375 -22155 -27315 0 0 *55
1582751650.45,$M4.1 17223 423 371 -22155 -27315 0 0 *50
1582751651.52,$M4.1 17224 423 363 -22155 -27315 0 0 *54
1582751652.65,$M4.1 17225 425 371 -22155 -27315 0 0 *50
1582751653.75,$M4.1 17226 423 371 -22155 -27315 0 0 *55
1582751654.89,$M4.1 17227 425 367 -22155 -27315 0 0 *55
1582751655.95,$M4.1 17228 423 363 -22155 -27315 0 0 *58
1582751657.04,$M4.1 17229 423 363 -22155 -27315 0 0 *59
1582751658.11,$M4.1 17230 423 359 -22155 -27315 0 0 *58
1582751659.18,$M4.1 17231 423 363 -22155 -27315 0 0 *50
1582751660.26,$M4.1 17232 423 359 -22155 -27315 0 0 *5A
1582751661.33,$M4.1 17233 423 363 -22155 -27315 0 0 *52
1582751662.43,$M4.1 17234 423 371 -22155 -27315 0 0 *56
1582751663.54,$M4.1 17235 425 381 -22155 -27315 0 0 *5E
1582751664.67,$M4.1 17236 425 379 -22155 -27315 0 0 *5A
1582751665.77,$M4.1 17237 423 375 -22155 -27315 0 0 *51
1582751666.84,$M4.1 17238 419 363 -22155 -27315 0 0 *50
1582751667.96,$M4.1 17239 423 371 -22155 -27315 0 0 *5B
1582751669.07,$M4.1 17240 425 379 -22155 -27315 0 0 *5B
1582751670.18,$M4.1 17241 425 381 -22155 -27315 0 0 *5D
1582751671.28,$M4.1 17242 425 381 -22155 -27315 0 0 *5E
1582751672.38,$M4.1 17243 425 381 -22155 -27315 0 0 *5F
1582751673.48,$M4.1 17244 425 381 -22155 -27315 0 0 *58
1582751674.58,$M4.1 17245 423 379 -22155 -27315 0 0 *58
1582751675.68,$M4.1 17246 423 375 -22155 -27315 0 0 *57
1582751676.8,$M4.1 17247 423 371 -22155 -27315 0 0 *52
1582751677.92,$M4.1 17248 425 379 -22155 -27315 0 0 *53
1582751679.05,$M4.1 17249 425 379 -22155 -27315 0 0 *52
1582751680.15,$M4.1 17250 423 375 -22155 -27315 0 0 *50
1582751681.28,$M4.1 17251 425 367 -22155 -27315 0 0 *54
1582751682.42,$M4.1 17252 425 371 -22155 -27315 0 0 *50
1582751683.55,$M4.1 17253 425 375 -22155 -27315 0 0 *55
1582751684.67,$M4.1 17254 425 371 -22155 -27315 0 0 *56
1582751685.8,$M4.1 17255 425 371 -22155 -27315 0 0 *57
1582751686.87,$M4.1 17256 423 359 -22155 -27315 0 0 *58
1582751687.94,$M4.1 17257 423 355 -22155 -27315 0 0 *55
1582751689.03,$M4.1 17258 423 355 -22155 -27315 0 0 *5A
1582751690.11,$M4.1 17259 423 353 -22155 -27315 0 0 *5D
1582751691.18,$M4.1 17260 423 355 -22155 -27315 0 0 *51
1582751692.25,$M4.1 17261 423 355 -22155 -27315 0 0 *50
1582751693.35,$M4.1 17262 423 353 -22155 -27315 0 0 *55
1582751694.42,$M4.1 17263 419 355 -22155 -27315 0 0 *5B
1582751695.49,$M4.1 17264 419 355 -22155 -27315 0 0 *5C
1582751696.58,$M4.1 17265 419 359 -22155 -27315 0 0 *51
1582751697.68,$M4.1 17266 419 367 -22155 -27315 0 0 *5F
1582751698.78,$M4.1 17267 419 371 -22155 -27315 0 0 *59
1582751699.89,$M4.1 17268 423 375 -22155 -27315 0 0 *5B
1582751701.0,$M4.1 17269 419 367 -22155 -27315 0 0 *50
1582751702.1,$M4.1 17270 419 375 -22155 -27315 0 0 *5B
1582751703.21,$M4.1 17271 419 375 -22155 -27315 0 0 *5A
1582751704.29,$M4.1 17272 423 385 -22155 -27315 0 0 *5F
1582751705.37,$M4.1 17273 419 381 -22155 -27315 0 0 *53
1582751706.44,$M4.1 17274 423 389 -22155 -27315 0 0 *55
1582751707.52,$M4.1 17275 423 393 -22155 -27315 0 0 *5F
1582751708.63,$M4.1 17276 419 397 -22155 -27315 0 0 *51
1582751709.73,$M4.1 17277 423 397 -22155 -27315 0 0 *59
1582751710.81,$M4.1 17278 423 397 -22155 -27315 0 0 *56
1582751711.91,$M4.1 17279 423 401 -22155 -27315 0 0 *5F
1582751713.0,$M4.1 17280 419 385 -22155 -27315 0 0 *5B
1582751714.1,$M4.1 17281 423 401 -22155 -27315 0 0 *58
1582751715.2,$M4.1 17282 419 405 -22155 -27315 0 0 *56
1582751716.32,$M4.1 17283 425 401 -22155 -27315 0 0 *5C
1582751717.4,$M4.1 17284 423 389 -22155 -27315 0 0 *5A
1582751718.49,$M4.1 17285 423 389 -22155 -27315 0 0 *5B
1582751719.56,$M4.1 17286 423 381 -22155 -27315 0 0 *50
1582751720.64,$M4.1 17287 423 389 -22155 -27315 0 0 *59
1582751721.71,$M4.1 17288 423 389 -22155 -27315 0 0 *56
1582751722.85,$M4.1 17289 425 397 -22155 -27315 0 0 *5E
1582751723.96,$M4.1 17290 425 401 -22155 -27315 0 0 *5E
1582751725.07,$M4.1 17291 423 401 -22155 -27315 0 0 *59
1582751726.18,$M4.1 17292 425 405 -22155 -27315 0 0 *58
1582751727.3,$M4.1 17293 423 405 -22155 -27315 0 0 *5F
1582751728.4,$M4.1 17294 423 397 -22155 -27315 0 0 *54
1582751729.5,$M4.1 17295 425 393 -22155 -27315 0 0 *57
1582751730.62,$M4.1 17296 425 397 -22155 -27315 0 0 *50
1582751731.7,$M4.1 17297 423 393 -22155 -27315 0 0 *53
1582751732.77,$M4.1 17298 423 389 -22155 -27315 0 0 *57
1582751733.86,$M4.1 17299 423 393 -22155 -27315 0 0 *5D
1582751734.94,$M4.1 17300 423 389 -22155 -27315 0 0 *57
1582751736.05,$M4.1 17301 425 389 -22155 -27315 0 0 *50
1582751737.12,$M4.1 17302 423 389 -22155 -27315 0 0 *55
1582751738.2,$M4.1 17303 423 389 -22155 -27315 0 0 *54
1582751739.3,$M4.1 17304 423 397 -22155 -27315 0 0 *5C
1582751740.42,$M4.1 17305 425 401 -22155 -27315 0 0 *53
1582751741.55,$M4.1 17306 425 397 -22155 -27315 0 0 *58
1582751742.62,$M4.1 17307 423 381 -22155 -27315 0 0 *58
1582751743.69,$M4.1 17308 423 381 -22155 -27315 0 0 *57
1582751744.79,$M4.1 17309 425 393 -22155 -27315 0 0 *53
1582751745.88,$M4.1 17310 423 385 -22155 -27315 0 0 *5A
1582751746.95,$M4.1 17311 423 389 -22155 -27315 0 0 *57
1582751748.03,$M4.1 17312 423 393 -22155 -27315 0 0 *5F
1582751749.1,$M4.1 17313 423 385 -22155 -27315 0 0 *59
1582751750.19,$M4.1 17314 423 393 -22155 -27315 0 0 *59
1582751751.31,$M4.1 17315 425 401 -22155 -27315 0 0 *52
1582751752.39,$M4.1 17316 423 407 -22155 -27315 0 0 *51
1582751753.49,$M4.1 17317 425 423 -22155 -27315 0 0 *50
1582751754.56,$M4.1 17318 423 415 -22155 -27315 0 0 *5C
1582751755.66,$M4.1 17319 425 423 -22155 -27315 0 0 *5E
1582751756.76,$M4.1 17320 425 407 -22155 -27315 0 0 *52
1582751757.86,$M4.1 17321 427 401 -22155 -27315 0 0 *57
1582751758.93,$M4.1 17322 427 393 -22155 -27315 0 0 *58
1582751760.05,$M4.1 17323 425 397 -22155 -27315 0 0 *5F
1582751761.14,$M4.1 17324 423 393 -22155 -27315 0 0 *5A
1582751762.21,$M4.1 17325 427 393 -22155 -27315 0 0 *5F
1582751763.32,$M4.1 17326 425 397 -22155 -27315 0 0 *5A
1582751764.42,$M4.1 17327 425 389 -22155 -27315 0 0 *54
1582751765.51,$M4.1 17328 423 385 -22155 -27315 0 0 *51
1582751766.63,$M4.1 17329 425 379 -22155 -27315 0 0 *55
1582751767.74,$M4.1 17330 423 375 -22155 -27315 0 0 *57
1582751768.85,$M4.1 17331 423 379 -22155 -27315 0 0 *5A
1582751769.95,$M4.1 17332 423 379 -22155 -27315 0 0 *59
1582751771.05,$M4.1 17333 425 381 -22155 -27315 0 0 *59
1582751772.13,$M4.1 17334 425 381 -22155 -27315 0 0 *5E
1582751773.23,$M4.1 17335 425 381 -22155 -27315 0 0 *5F
1582751774.34,$M4.1 17336 425 385 -22155 -27315 0 0 *58
1582751775.44,$M4.1 17337 425 389 -22155 -27315 0 0 *55
1582751776.52,$M4.1 17338 423 389 -22155 -27315 0 0 *5C
1582751777.62,$M4.1 17339 425 389 -22155 -27315 0 0 *5B
1582751778.71,$M4.1 17340 425 381 -22155 -27315 0 0 *5D
1582751779.81,$M4.1 17341 425 381 -22155 -27315 0 0 *5C
1582751780.9,$M4.1 17342 423 381 -22155 -27315 0 0 *59
1582751782.01,$M4.1 17343 425 375 -22155 -27315 0 0 *55
1582751783.11,$M4.1 17344 425 381 -22155 -27315 0 0 *59
1582751784.22,$M4.1 17345 423 375 -22155 -27315 0 0 *55
1582751785.32,$M4.1 17346 423 371 -22155 -27315 0 0 *52
1582751786.45,$M4.1 17347 425 375 -22155 -27315 0 0 *51
1582751787.58,$M4.1 17348 425 379 -22155 -27315 0 0 *52
1582751788.68,$M4.1 17349 423 379 -22155 -27315 0 0 *55
1582751789.79,$M4.1 17350 419 375 -22155 -27315 0 0 *58
1582751790.85,$M4.1 17351 423 381 -22155 -27315 0 0 *5B
1582751791.96,$M4.1 17352 423 379 -22155 -27315 0 0 *5F
1582751793.07,$M4.1 17353 423 375 -22155 -27315 0 0 *52
1582751794.17,$M4.1 17354 423 367 -22155 -27315 0 0 *56
1582751795.28,$M4.1 17355 419 371 -22155 -27315 0 0 *59
1582751796.38,$M4.1 17356 423 379 -22155 -27315 0 0 *5B
1582751797.48,$M4.1 17357 419 371 -22155 -27315 0 0 *5B
1582751798.58,$M4.1 17358 419 371 -22155 -27315 0 0 *54
1582751799.68,$M4.1 17359 423 375 -22155 -27315 0 0 *58
1582751800.8,$M4.1 17360 419 375 -22155 -27315 0 0 *5B
1582751801.9,$M4.1 17361 423 375 -22155 -27315 0 0 *53
1582751803.0,$M4.1 17362 419 379 -22155 -27315 0 0 *55
1582751804.1,$M4.1 17363 419 397 -22155 -27315 0 0 *54
1582751805.19,$M4.1 17364 419 415 -22155 -27315 0 0 *5E
1582751806.27,$M4.1 17365 425 419 -22155 -27315 0 0 *5C
1582751807.36,$M4.1 17366 423 419 -22155 -27315 0 0 *59
1582751808.46,$M4.1 17367 425 441 -22155 -27315 0 0 *53
1582751809.53,$M4.1 17368 423 419 -22155 -27315 0 0 *57
1582751810.6,$M4.1 17369 423 385 -22155 -27315 0 0 *54
1582751811.7,$M4.1 17370 425 385 -22155 -27315 0 0 *5A
1582751812.83,$M4.1 17371 425 379 -22155 -27315 0 0 *58
1582751813.97,$M4.1 17372 425 379 -22155 -27315 0 0 *5B
1582751815.07,$M4.1 17373 423 379 -22155 -27315 0 0 *5C
1582751816.17,$M4.1 17374 423 379 -22155 -27315 0 0 *5B
1582751817.27,$M4.1 17375 425 381 -22155 -27315 0 0 *5B
1582751818.39,$M4.1 17376 423 375 -22155 -27315 0 0 *55
1582751819.49,$M4.1 17377 423 371 -22155 -27315 0 0 *50
1582751820.59,$M4.1 17378 423 375 -22155 -27315 0 0 *5B
1582751821.69,$M4.1 17379 425 381 -22155 -27315 0 0 *57
1582751822.79,$M4.1 17380 425 381 -22155 -27315 0 0 *51
1582751823.89,$M4.1 17381 425 385 -22155 -27315 0 0 *54
1582751825.0,$M4.1 17382 423 379 -22155 -27315 0 0 *52
1582751826.1,$M4.1 17383 423 379 -22155 -27315 0 0 *53
1582751827.2,$M4.1 17384 425 381 -22155 -27315 0 0 *55
1582751828.3,$M4.1 17385 425 381 -22155 -27315 0 0 *54
1582751829.4,$M4.1 17386 425 381 -22155 -27315 0 0 *57
1582751830.5,$M4.1 17387 425 385 -22155 -27315 0 0 *52
1582751831.6,$M4.1 17388 425 381 -22155 -27315 0 0 *59
1582751832.7,$M4.1 17389 423 375 -22155 -27315 0 0 *55
1582751833.84,$M4.1 17390 425 375 -22155 -27315 0 0 *5B
1582751834.97,$M4.1 17391 425 379 -22155 -27315 0 0 *56
1582751836.07,$M4.1 17392 425 381 -22155 -27315 0 0 *52
1582751837.17,$M4.1 17393 423 379 -22155 -27315 0 0 *52
1582751838.26,$M4.1 17394 423 381 -22155 -27315 0 0 *52
1582751839.36,$M4.1 17395 425 393 -22155 -27315 0 0 *56
1582751840.44,$M4.1 17396 423 411 -22155 -27315 0 0 *5E
1582751841.56,$M4.1 17397 425 401 -22155 -27315 0 0 *58
1582751842.66,$M4.1 17398 425 385 -22155 -27315 0 0 *5C
1582751843.75,$M4.1 17399 423 381 -22155 -27315 0 0 *5F
1582751844.85,$M4.1 17400 425 381 -22155 -27315 0 0 *5E
1582751845.95,$M4.1 17401 425 381 -22155 -27315 0 0 *5F
1582751847.07,$M4.1 17402 425 379 -22155 -27315 0 0 *5B
1582751848.17,$M4.1 17403 423 379 -22155 -27315 0 0 *5C
1582751849.27,$M4.1 17404 425 385 -22155 -27315 0 0 *5E
1582751850.37,$M4.1 17405 425 385 -22155 -27315 0 0 *5F
1582751851.47,$M4.1 17406 425 385 -22155 -27315 0 0 *5C
1582751852.56,$M4.1 17407 423 381 -22155 -27315 0 0 *5F
1582751853.66,$M4.1 17408 425 381 -22155 -27315 0 0 *56
1582751854.76,$M4.1 17409 423 379 -22155 -27315 0 0 *56
1582751855.86,$M4.1 17410 425 381 -22155 -27315 0 0 *5F
1582751856.96,$M4.1 17411 423 379 -22155 -27315 0 0 *5F
1582751858.1,$M4.1 17412 425 379 -22155 -27315 0 0 *5A
1582751859.17,$M4.1 17413 423 381 -22155 -27315 0 0 *5A
1582751860.3,$M4.1 17414 425 397 -22155 -27315 0 0 *5C
1582751861.4,$M4.1 17415 425 415 -22155 -27315 0 0 *50
1582751862.47,$M4.1 17416 423 385 -22155 -27315 0 0 *5B
1582751863.57,$M4.1 17417 425 393 -22155 -27315 0 0 *5B
1582751864.67,$M4.1 17418 425 385 -22155 -27315 0 0 *53
1582751865.77,$M4.1 17419 423 401 -22155 -27315 0 0 *5F
1582751866.86,$M4.1 17420 423 393 -22155 -27315 0 0 *59
1582751867.96,$M4.1 17421 425 393 -22155 -27315 0 0 *5E
1582751869.08,$M4.1 17422 425 397 -22155 -27315 0 0 *59
1582751870.18,$M4.1 17423 425 385 -22155 -27315 0 0 *5B
1582751871.25,$M4.1 17424 427 381 -22155 -27315 0 0 *5A
1582751872.35,$M4.1 17425 425 381 -22155 -27315 0 0 *59
1582751873.45,$M4.1 17426 425 381 -22155 -27315 0 0 *5A
1582751874.58,$M4.1 17427 425 379 -22155 -27315 0 0 *5C
1582751875.68,$M4.1 17428 425 389 -22155 -27315 0 0 *5C
1582751876.78,$M4.1 17429 425 389 -22155 -27315 0 0 *5D
1582751877.89,$M4.1 17430 425 389 -22155 -27315 0 0 *55
1582751878.97,$M4.1 17431 427 385 -22155 -27315 0 0 *5A
1582751880.04,$M4.1 17432 427 385 -22155 -27315 0 0 *59
1582751881.14,$M4.1 17433 425 385 -22155 -27315 0 0 *5A
1582751882.23,$M4.1 17434 429 389 -22155 -27315 0 0 *5D
1582751883.3,$M4.1 17435 427 385 -22155 -27315 0 0 *5E
1582751884.37,$M4.1 17436 427 389 -22155 -27315 0 0 *51
1582751885.48,$M4.1 17437 425 393 -22155 -27315 0 0 *59
1582751886.57,$M4.1 17438 427 397 -22155 -27315 0 0 *50
1582751887.65,$M4.1 17439 427 393 -22155 -27315 0 0 *55
1582751888.72,$M4.1 17440 427 393 -22155 -27315 0 0 *5B
1582751889.82,$M4.1 17441 427 401 -22155 -27315 0 0 *56
1582751890.89,$M4.1 17442 427 393 -22155 -27315 0 0 *59
1582751891.98,$M4.1 17443 427 389 -22155 -27315 0 0 *53
1582751893.05,$M4.1 17444 427 385 -22155 -27315 0 0 *58
1582751894.12,$M4.1 17445 427 393 -22155 -27315 0 0 *5E
1582751895.2,$M4.1 17446 429 389 -22155 -27315 0 0 *58
1582751896.27,$M4.1 17447 427 381 -22155 -27315 0 0 *5F
1582751897.37,$M4.1 17448 427 379 -22155 -27315 0 0 *57
1582751898.46,$M4.1 17449 427 385 -22155 -27315 0 0 *55
1582751899.54,$M4.1 17450 427 397 -22155 -27315 0 0 *5E
1582751900.63,$M4.1 17451 429 385 -22155 -27315 0 0 *52
1582751901.7,$M4.1 17452 427 381 -22155 -27315 0 0 *5B
1582751902.79,$M4.1 17453 427 381 -22155 -27315 0 0 *5A
1582751903.85,$M4.1 17454 429 385 -22155 -27315 0 0 *57
1582751904.94,$M4.1 17455 427 389 -22155 -27315 0 0 *54
1582751906.01,$M4.1 17456 427 385 -22155 -27315 0 0 *5B
1582751907.08,$M4.1 17457 427 393 -22155 -27315 0 0 *5D
1582751908.16,$M4.1 17458 429 393 -22155 -27315 0 0 *5C
1582751909.26,$M4.1 17459 429 389 -22155 -27315 0 0 *56
1582751910.35,$M4.1 17460 429 389 -22155 -27315 0 0 *5C
1582751911.44,$M4.1 17461 429 389 -22155 -27315 0 0 *5D
1582751912.5,$M4.1 17462 429 385 -22155 -27315 0 0 *52
1582751913.59,$M4.1 17463 429 385 -22155 -27315 0 0 *53
1582751914.68,$M4.1 17464 429 385 -22155 -27315 0 0 *54
1582751915.74,$M4.1 17465 427 389 -22155 -27315 0 0 *57
1582751916.83,$M4.1 17466 429 389 -22155 -27315 0 0 *5A
1582751917.92,$M4.1 17467 429 385 -22155 -27315 0 0 *57
1582751919.0,$M4.1 17468 429 385 -22155 -27315 0 0 *58
1582751920.09,$M4.1 17469 429 385 -22155 -27315 0 0 *59
1582751921.17,$M4.1 17470 429 393 -22155 -27315 0 0 *56
1582751922.26,$M4.1 17471 429 389 -22155 -27315 0 0 *5C
1582751923.36,$M4.1 17472 429 389 -22155 -27315 0 0 *5F
1582751924.44,$M4.1 17473 429 389 -22155 -27315 0 0 *5E
1582751925.53,$M4.1 17474 429 385 -22155 -27315 0 0 *55
1582751926.66,$M4.1 17475 431 397 -22155 -27315 0 0 *5E
1582751927.75,$M4.1 17476 429 389 -22155 -27315 0 0 *5B
1582751928.82,$M4.1 17477 427 389 -22155 -27315 0 0 *54
1582751929.9,$M4.1 17478 429 385 -22155 -27315 0 0 *59
1582751931.02,$M4.1 17479 431 389 -22155 -27315 0 0 *5D
1582751932.1,$M4.1 17480 429 385 -22155 -27315 0 0 *5E
1582751933.19,$M4.1 17481 429 385 -22155 -27315 0 0 *5F
1582751934.26,$M4.1 17482 429 385 -22155 -27315 0 0 *5C
1582751935.36,$M4.1 17483 429 389 -22155 -27315 0 0 *51
1582751936.43,$M4.1 17484 429 385 -22155 -27315 0 0 *5A
1582751937.51,$M4.1 17485 429 385 -22155 -27315 0 0 *5B
1582751938.63,$M4.1 17486 431 393 -22155 -27315 0 0 *56
1582751939.72,$M4.1 17487 429 389 -22155 -27315 0 0 *55
1582751940.8,$M4.1 17488 429 389 -22155 -27315 0 0 *5A
1582751941.9,$M4.1 17489 429 401 -22155 -27315 0 0 *5C
1582751942.99,$M4.1 17490 429 411 -22155 -27315 0 0 *55
1582751944.07,$M4.1 17491 429 415 -22155 -27315 0 0 *50
1582751945.18,$M4.1 17492 435 423 -22155 -27315 0 0 *5B
1582751946.29,$M4.1 17493 431 411 -22155 -27315 0 0 *5F
1582751947.39,$M4.1 17494 433 405 -22155 -27315 0 0 *5F
1582751948.53,$M4.1 17495 431 397 -22155 -27315 0 0 *50
1582751949.64,$M4.1 17496 431 389 -22155 -27315 0 0 *5C
1582751950.76,$M4.1 17497 435 393 -22155 -27315 0 0 *52
1582751951.86,$M4.1 17498 431 385 -22155 -27315 0 0 *5E
1582751952.95,$M4.1 17499 433 385 -22155 -27315 0 0 *5D
1582751954.03,$M4.1 17500 433 389 -22155 -27315 0 0 *50
1582751955.12,$M4.1 17501 433 389 -22155 -27315 0 0 *51
1582751956.24,$M4.1 17502 431 385 -22155 -27315 0 0 *5C
1582751957.32,$M4.1 17503 433 393 -22155 -27315 0 0 *58
1582751958.46,$M4.1 17504 431 401 -22155 -27315 0 0 *51
1582751959.56,$M4.1 17505 431 393 -22155 -27315 0 0 *5C
1582751960.64,$M4.1 17506 433 389 -22155 -27315 0 0 *56
1582751961.76,$M4.1 17507 435 393 -22155 -27315 0 0 *5A
1582751962.89,$M4.1 17508 431 401 -22155 -27315 0 0 *5D
1582751964.01,$M4.1 17509 431 393 -22155 -27315 0 0 *50
1582751965.09,$M4.1 17510 433 393 -22155 -27315 0 0 *5A
1582751966.18,$M4.1 17511 433 393 -22155 -27315 0 0 *5B
1582751967.3,$M4.1 17512 431 389 -22155 -27315 0 0 *51
1582751968.4,$M4.1 17513 431 393 -22155 -27315 0 0 *5B
1582751969.52,$M4.1 17514 431 393 -22155 -27315 0 0 *5C
1582751970.63,$M4.1 17515 431 393 -22155 -27315 0 0 *5D
1582751971.72,$M4.1 17516 433 385 -22155 -27315 0 0 *5B
1582751972.8,$M4.1 17517 433 389 -22155 -27315 0 0 *56
1582751973.89,$M4.1 17518 433 389 -22155 -27315 0 0 *59
1582751975.01,$M4.1 17519 431 389 -22155 -27315 0 0 *5A
1582751976.09,$M4.1 17520 433 389 -22155 -27315 0 0 *52
1582751977.18,$M4.1 17521 433 389 -22155 -27315 0 0 *53
1582751978.28,$M4.1 17522 431 389 -22155 -27315 0 0 *52
1582751979.4,$M4.1 17523 431 389 -22155 -27315 0 0 *53
1582751980.48,$M4.1 17524 433 389 -22155 -27315 0 0 *56
1582751981.57,$M4.1 17525 433 389 -22155 -27315 0 0 *57
1582751982.68,$M4.1 17526 431 393 -22155 -27315 0 0 *5D
1582751983.82,$M4.1 17527 431 397 -22155 -27315 0 0 *58
1582751984.9,$M4.1 17528 433 393 -22155 -27315 0 0 *51
1582751986.0,$M4.1 17529 433 397 -22155 -27315 0 0 *54
1582751987.12,$M4.1 17530 431 393 -22155 -27315 0 0 *5A
1582751988.21,$M4.1 17531 433 393 -22155 -27315 0 0 *59
1582751989.29,$M4.1 17532 433 393 -22155 -27315 0 0 *5A
1582751990.38,$M4.1 17533 433 393 -22155 -27315 0 0 *5B
1582751991.46,$M4.1 17534 433 393 -22155 -27315 0 0 *5C