#timestamp,LO_Frequency,Hit,StdDev 
1690214415.1,286047000.5,N
1690214416.0,286047000.5,N
1690214435.8,286047000.6,N
1690214455.7,286047000.8,N
1690214475.5,286047001.2,Y
1690214495.3,286046998.3,P
1690214515.2,286046998.6,N
1690214535.0,286047000.9,N
1690214535.9,286047000.9,N
1690214555.8,286047000.5,N
1690214575.6,286046998.6,N
1690214595.4,286047000.9,N
1690214615.3,286047000.8,N
1690214635.1,286047000.8,N
1690214655.9,286047001.2,N
1690214675.7,286046998.5,N
1690214695.5,286047001.2,N
1690214715.4,286046998.1,N
1690214735.2,286046998.6,N
1690214755.0,286046998.4,N
1690214755.9,286046998.4,N
1690214775.8,286046998.3,N
1690214795.6,286046998.6,N
1690214815.5,286046998.2,N
1690214835.3,286046998.2,N
1690214855.1,286046998.2,N
1690214875.9,286047001.1,N
1690214895.7,286047001.1,N
1690214915.5,286047000.8,N
1690214935.4,286047000.8,N
1690214955.2,286047001.2,N
1690214975.1,286047000.7,N
1690214976.0,286047000.7,N
1690214995.8,286047001.2,N
1690215015.6,286046998.3,N
1690215035.5,286046998.1,N
1690215055.3,286047000.7,N
1690215075.1,286046998.6,N
1690215095.9,286046998.3,N
1690215115.7,286046998.2,N
1690215135.6,286046998.4,N
1690215155.4,286046998.4,N
1690215175.2,286046998.1,N
1690215195.1,286046998.5,N
1690215196.0,286046998.5,N
1690215215.8,286047001.0,N
1690215235.7,286047001.2,N
1690215255.5,286046998.2,N
1690215275.3,286046998.7,N
1690215295.2,286046998.2,N
1690215315.0,286047001.2,N
1690215315.9,286047001.2,N
1690215335.7,286047001.2,N
1690215355.6,286047000.8,N
1690215375.4,286046998.2,N
1690215395.3,286046998.1,N
1690215415.1,286046998.3,N
1690215416.0,286046998.3,N
1690215435.8,286047001.2,N
1690215455.7,286047001.2,N
1690215475.5,286047000.7,N
1690215495.3,286047000.6,N
1690215515.2,286046998.1,N
1690215535.0,286046998.2,N
1690215535.9,286046998.2,N
1690215555.8,286046998.2,N
1690215575.6,286046998.2,N
1690215595.4,286046998.7,N
1690215615.3,286046999.0,N
1690215635.1,286046999.3,N
1690215655.9,286046998.8,N
1690215675.7,286046999.4,N
1690215695.5,286046999.0,N
1690215715.4,286046998.3,N
1690215735.2,286046998.9,N
1690215755.0,286046998.7,N
1690215755.9,286046998.7,N
1690215775.8,286046998.8,N
1690215795.6,286046998.9,N
1690215815.5,286047000.8,N
1690215835.3,286047000.9,N
1690215855.1,286046998.9,N
1690215875.9,286046998.5,N
1690215895.7,286046999.0,N
1690215915.5,286046999.0,N
1690215935.4,286046998.3,N
1690215955.2,286046999.2,N
1690215975.1,286046999.1,N
1690215976.0,286046999.1,N
1690215995.8,286046999.2,N
1690216015.6,286046998.4,N
1690216035.5,286046998.4,N
1690216055.3,286046999.1,N
1690216075.2,286046999.2,N
1690216095.9,286046999.2,N
1690216115.7,286046999.4,N
1690216135.6,286046999.4,N
1690216155.4,286046998.9,N
1690216175.2,286046999.4,N
1690216195.1,286047001.2,N
1690216196.0,286047001.2,N
1690216215.8,286046998.7,N
1690216235.7,286046998.6,N
1690216255.5,286046998.1,N
1690216275.3,286047001.2,N
1690216295.2,286046998.1,N
1690216315.0,286046998.3,N
1690216315.9,286046998.3,N
1690216335.7,286046998.8,N
1690216355.6,286046998.9,N
1690216375.4,286046999.3,N
1690216395.3,286046998.6,N
1690216415.1,286046999.3,N
1690216416.0,286046999.3,N
1690216435.8,286046999.3,N
1690216455.7,286046998.8,N
1690216475.5,286046998.9,N
1690216495.4,286046999.0,N
1690216515.2,286046998.9,N
1690216535.0,286046998.3,N
1690216535.9,286046998.3,N
1690216555.8,286046999.0,N
1690216575.6,286046999.2,N
1690216595.4,286046998.3,N
1690216615.3,286046998.7,N
1690216635.1,286046998.7,N
1690216655.9,286046998.3,N
1690216675.7,286046998.7,N
1690216695.5,286046998.4,N
1690216715.4,286046998.3,N
1690216735.2,286046999.3,N
1690216755.0,286046998.8,N
1690216756.0,286046998.8,N
1690216775.8,286046998.9,N
1690216795.6,286046998.9,N
1690216815.5,286046998.4,Y
1690216835.3,286047000.8,P
1690216855.1,286046999.8,N
1690216875.9,286047001.0,N
1690216895.7,286047001.0,N
1690216915.6,286047001.0,N
1690216935.4,286047000.6,N
1690216955.2,286047000.3,N
1690216975.1,286047000.0,N
1690216976.0,286047000.0,N
1690216995.8,286047000.0,N
1690217015.6,286047000.5,N
1690217035.5,286047001.2,N
1690217055.3,286047000.8,N
1690217075.2,286047000.7,N
1690217095.9,286047000.0,N
1690217145.8,286047000.8,E
1690217155.7,286046998.2,N
1690217175.5,286046998.5,P
1690217195.4,286046998.7,P
1690217215.2,286046998.4,Y
1690217235.0,286046999.9,P
1690217235.9,286046999.9,N
1690217255.8,286047002.7,P
1690217275.6,286047002.7,N
1690217295.5,286047000.1,N
1690217315.3,286046999.7,N
1690217335.1,286046999.7,N
1690217355.9,286046999.8,N
1690217375.7,286047000.1,N
1690217395.5,286047002.2,N
1690217415.4,286047001.6,N
1690217435.2,286047001.5,N
1690217455.1,286047001.9,N
1690217456.0,286047001.9,N
1690217475.8,286047002.2,N
1690217495.6,286047001.3,N
1690217515.5,286047001.7,N
1690217535.3,286047002.4,N
1690217555.1,286046999.7,N
1690217575.9,286047001.3,N
1690217595.7,286047002.4,N
1690217615.6,286047002.0,N
1690217635.4,286047002.4,N
1690217655.2,286047001.8,N
1690217675.1,286047002.0,N
1690217676.0,286047002.0,N
1690217695.8,286047002.6,N
1690217715.6,286047002.2,N
1690217735.5,286047002.2,N
1690217755.3,286047002.5,N
1690217775.2,286047001.5,N
1690217795.9,286047002.3,N
1690217815.7,286047002.5,N
1690217835.6,286047002.2,N
1690217855.4,286047001.6,N
1690217875.3,286047002.1,N
1690217895.1,286047001.4,N
1690217896.0,286047001.4,N
1690217915.8,286047002.5,Y
1690217935.7,286047000.1,P
1690217955.5,286047000.5,N
1690217975.3,286047001.1,N
1690217995.2,286047000.4,N
