#timestamp,LO_Frequency,Hit,StdDev 
1457373615.5,286047000.7,N
1457373635.3,286047001.3,N
1457373655.1,286047004.1,N
1457373675.9,286046999.8,N
1457373695.7,286047000.0,N
1457373715.5,286046999.9,N
1457373735.4,286047000.5,N
1457373755.2,286047002.5,N
1457373775.0,286047002.7,N
1457373775.9,286047002.7,N
1457373795.8,286047001.5,N
1457373815.6,286047002.3,N
1457373835.4,286047004.0,N
1457373855.2,286047003.1,N
1457373875.1,286047001.8,N
1457373876.0,286047001.8,N
1457373895.8,286047000.3,N
1457373915.6,286047000.5,N
1457373935.5,286047000.1,N
1457373955.3,286047002.5,N
1457373975.1,286047000.6,N
1457373995.9,286046999.5,N
1457374015.7,286046997.9,N
1457374035.5,286046993.4,Y
1457374055.4,286046994.1,P
1457374075.2,286046993.8,N
1457374095.0,286046995.6,N
1457374095.9,286046995.6,N
1457374115.8,286046997.4,N
1457374135.6,286046997.0,N
1457374155.4,286046998.8,N
1457374175.3,286046999.0,N
1457374195.1,286046996.7,N
1457374196.0,286046996.7,N
1457374215.8,286046993.6,Y
1457374235.7,286046998.7,P
1457374255.5,286047000.1,N
1457374275.3,286046999.7,N
1457374295.2,286046999.4,N
1457374315.9,286046996.2,Y
1457374335.7,286046993.5,P
1457374355.6,286046992.9,N
1457374375.4,286046989.3,P
1457374395.2,286046989.6,Y
1457374415.1,286046994.9,P
1457374416.0,286046994.9,P
1457374435.8,286046995.8,P
1457374455.6,286046997.8,N
1457374475.5,286046996.4,N
1457374495.3,286047002.7,N
1457374515.1,286047001.0,N
1457374535.8,286046997.6,N
1457374555.7,286046997.4,N
1457374575.5,286047001.2,N
1457374595.3,286047002.4,N
1457374615.2,286047000.5,N
1457374635.9,286047000.4,N
1457374655.7,286047003.5,N
1457374675.6,286047004.5,N
1457374695.4,286047010.4,Y
1457374715.2,286047010.4,P
1457374735.1,286047011.8,N
1457374736.0,286047011.8,N
1457374755.8,286047015.5,N
1457374775.6,286047015.9,N
1457374795.5,286047018.7,Y
1457374815.3,286047004.9,P
1457374835.1,286047004.7,N
1457374855.9,286047008.6,P
1457374875.7,286047005.7,N
1457374895.5,286047011.8,Y
1457374915.4,286047005.9,P
1457374935.2,286047002.9,P
1457374955.0,286047005.6,P
1457374955.9,286047005.6,Y
1457374975.8,286046998.4,P
1457374995.6,286047004.7,N
1457375015.4,286047006.4,N
1457375035.3,286047009.0,N
1457375055.1,286047009.1,N
1457375075.8,286047008.8,N
1457375095.7,286047006.7,N
1457375115.5,286047003.8,N
1457375135.3,286047005.4,N
1457375155.2,286047003.4,N
1457375175.9,286047003.7,N
1457375195.7,286047003.6,N
1457375215.6,286047001.9,N
1457375235.4,286046998.1,N
1457375255.2,286046998.7,N
1457375275.0,286047000.3,N
1457375275.9,286047000.3,N
1457375295.8,286046999.3,N
1457375315.6,286046996.5,N
1457375335.4,286046997.4,N
1457375355.3,286046997.4,N
1457375375.1,286046995.4,N
1457375395.8,286046996.4,N
1457375415.7,286046999.2,N
1457375435.5,286046996.7,N
1457375455.3,286046996.0,N
1457375475.2,286046993.2,N
1457375495.9,286046988.6,N
1457375515.7,286046991.2,N
1457375535.5,286046991.6,N
1457375555.4,286046990.9,N
1457375575.2,286046990.2,N
1457375595.0,286046990.1,N
1457375595.9,286046990.1,N
1457375615.8,286046990.3,N
1457375635.6,286046988.8,N
1457375655.4,286046988.9,N
1457375675.3,286046991.2,N
1457375695.1,286046991.1,N
1457375715.8,286046992.7,N
1457375735.7,286046988.7,N
1457375755.5,286046988.7,N
1457375775.3,286046991.4,N
1457375795.2,286046987.6,Y
1457375815.9,286046994.3,P
1457375835.7,286046993.4,P
1457375855.6,286046997.6,P
1457375875.4,286047001.5,N
1457375895.2,286047003.7,N
1457375915.1,286047001.9,N
1457375916.0,286047001.9,N
1457375935.8,286047000.5,N
1457375955.6,286047001.6,N
1457375975.4,286047002.3,N
1457375995.3,286047005.9,N
1457376015.1,286047001.4,N
1457376035.8,286047004.1,N
1457376055.7,286047001.8,N
1457376075.5,286047003.8,N
1457376095.3,286047001.7,N
1457376115.2,286046999.8,N
1457376135.9,286047000.8,N
1457376155.7,286047005.0,N
1457376175.6,286047007.2,N
1457376195.4,286047003.9,N
1457376215.2,286047005.4,N
1457376235.1,286047007.1,N
1457376236.0,286047007.1,N
1457376255.8,286047008.7,N
1457376275.6,286047009.9,N
1457376295.4,286047010.2,N
1457376315.3,286047010.4,N
1457376335.1,286047010.7,N
1457376355.8,286047006.1,N
1457376375.7,286047005.0,N
1457376395.5,286047007.2,N
1457376415.3,286047003.6,N
1457376435.2,286046999.8,N
1457376455.9,286046995.5,N
1457376475.7,286047002.8,N
1457376495.6,286047001.8,N
1457376515.4,286047003.5,N
1457376535.2,286047002.1,N
1457376555.1,286047000.5,N
1457376556.0,286047000.5,N
1457376575.8,286047000.4,N
1457376595.6,286046996.7,N
1457376615.5,286046998.9,N
1457376635.3,286046999.5,N
1457376655.1,286046997.9,N
1457376675.8,286046994.1,N
1457376695.7,286046993.8,N
1457376715.5,286046993.4,N
1457376735.3,286046992.5,N
1457376755.2,286046990.1,N
1457376775.9,286046990.7,N
1457376795.7,286046989.0,N
1457376815.6,286046991.6,N
1457376835.4,286046992.4,N
1457376855.2,286046993.6,N
1457376875.1,286046994.6,N
1457376876.0,286046994.6,N
1457376895.8,286046994.7,N
1457376915.6,286046993.9,N
1457376935.5,286046993.9,N
1457376955.3,286046991.7,N
1457376975.1,286046994.8,N
1457376995.9,286046991.8,N
1457377015.7,286046992.0,N
1457377035.5,286046992.3,N
1457377055.3,286046991.9,N
1457377075.2,286046996.4,N
1457377095.0,286046996.4,N
1457377095.9,286046996.4,N
1457377115.7,286046992.8,N
1457377135.6,286046985.3,Y
1457377155.4,286046990.2,P
1457377175.2,286046990.9,P
1457377195.1,286046985.5,P
1457377196.0,286046985.5,Y
