#timestamp,LO_Frequency,Hit,Temp,Hum 
1478404815.2,286047006.2,N,0.0,0.0
1478404835.0,286047006.7,N,0.0,0.0
1478404835.9,286047006.7,N,0.0,0.0
1478404855.7,286047006.3,N,0.0,0.0
1478404875.6,286047007.4,N,0.0,0.0
1478404895.4,286047005.2,N,0.0,0.0
1478404915.2,286047003.4,N,0.0,0.0
1478404935.1,286047005.8,N,0.0,0.0
1478404936.0,286047005.8,N,0.0,0.0
1478404955.8,286047004.8,N,0.0,0.0
1478404975.6,286047003.1,N,0.0,0.0
1478404995.5,286047001.4,N,0.0,0.0
1478405015.3,286047004.4,N,0.0,0.0
1478405035.1,286047002.0,N,0.0,0.0
1478405055.9,286047004.3,N,0.0,0.0
1478405075.7,286047003.2,N,0.0,0.0
1478405095.5,286047001.4,N,0.0,0.0
1478405115.4,286047004.1,N,0.0,0.0
1478405135.2,286047003.8,N,0.0,0.0
1478405155.0,286047002.5,N,0.0,0.0
1478405155.9,286047002.5,N,0.0,0.0
1478405175.8,286047001.0,N,0.0,0.0
1478405195.6,286047002.7,N,0.0,0.0
1478405215.4,286046998.8,N,0.0,0.0
1478405235.2,286047000.9,N,0.0,0.0
1478405255.1,286047000.5,N,0.0,0.0
1478405256.0,286047000.5,N,0.0,0.0
1478405275.8,286046998.8,N,0.0,0.0
1478405295.6,286047000.7,N,0.0,0.0
1478405315.5,286047000.5,N,0.0,0.0
1478405335.3,286046999.9,N,0.0,0.0
1478405355.1,286047000.4,N,0.0,0.0
1478405375.9,286047000.6,N,0.0,0.0
1478405395.7,286047000.8,N,0.0,0.0
1478405415.5,286046996.5,N,0.0,0.0
1478405435.4,286046999.6,N,0.0,0.0
1478405455.2,286046999.6,N,0.0,0.0
1478405475.0,286046999.3,N,0.0,0.0
1478405475.9,286046999.3,N,0.0,0.0
1478405495.8,286046997.5,N,0.0,0.0
1478405515.6,286046999.2,N,0.0,0.0
1478405535.4,286046996.5,N,0.0,0.0
1478405555.3,286046999.5,N,0.0,0.0
1478405575.1,286046997.1,N,0.0,0.0
1478405576.0,286046997.1,N,0.0,0.0
1478405595.8,286046996.5,N,0.0,0.0
1478405615.7,286046994.9,N,0.0,0.0
1478405635.5,286046997.8,N,0.0,0.0
1478405655.3,286046996.5,N,0.0,0.0
1478405675.2,286046995.6,N,0.0,0.0
1478405695.9,286046993.4,N,0.0,0.0
1478405715.7,286046994.0,N,0.0,0.0
1478405735.5,286046993.5,N,0.0,0.0
1478405755.4,286046994.0,N,0.0,0.0
1478405775.2,286046994.2,N,0.0,0.0
1478405795.0,286046995.9,N,0.0,0.0
1478405795.9,286046995.9,N,0.0,0.0
1478405815.8,286046993.6,N,0.0,0.0
1478405835.6,286046993.4,N,0.0,0.0
1478405855.4,286046994.7,N,0.0,0.0
1478405875.3,286046993.7,N,0.0,0.0
1478405895.1,286046996.4,N,0.0,0.0
1478405915.8,286046994.1,N,0.0,0.0
1478405935.7,286046992.0,N,0.0,0.0
1478405955.5,286046994.5,N,0.0,0.0
1478405975.3,286046994.3,N,0.0,0.0
1478405995.2,286046994.6,N,0.0,0.0
1478406015.9,286046991.9,N,0.0,0.0
1478406035.7,286046992.2,N,0.0,0.0
1478406055.6,286046993.0,N,0.0,0.0
1478406075.4,286046993.0,N,0.0,0.0
1478406095.2,286046994.8,N,0.0,0.0
1478406115.0,286046994.1,N,0.0,0.0
1478406116.0,286046994.1,N,0.0,0.0
1478406135.8,286046991.8,N,0.0,0.0
1478406155.6,286046993.4,N,0.0,0.0
1478406175.4,286046993.3,N,0.0,0.0
1478406195.3,286046996.3,N,0.0,0.0
1478406215.1,286046996.0,N,0.0,0.0
1478406235.8,286046995.3,N,0.0,0.0
1478406255.7,286046996.3,N,0.0,0.0
1478406275.5,286046995.9,N,0.0,0.0
1478406295.3,286046992.0,N,0.0,0.0
1478406315.2,286046991.0,N,0.0,0.0
1478406335.9,286046990.2,N,0.0,0.0
1478406355.7,286046991.1,N,0.0,0.0
1478406375.6,286046990.0,N,0.0,0.0
1478406395.4,286046989.4,N,0.0,0.0
1478406415.2,286046989.4,N,0.0,0.0
1478406435.1,286046987.2,N,0.0,0.0
1478406436.0,286046987.2,N,0.0,0.0
1478406455.8,286046988.9,N,0.0,0.0
1478406475.6,286046988.7,N,0.0,0.0
1478406495.5,286046991.1,N,0.0,0.0
1478406515.3,286046990.8,N,0.0,0.0
1478406535.1,286046991.3,N,0.0,0.0
1478406555.8,286046992.4,N,0.0,0.0
1478406575.7,286046990.1,N,0.0,0.0
1478406595.5,286046993.2,N,0.0,0.0
1478406615.3,286046988.8,N,0.0,0.0
1478406635.2,286046989.4,N,0.0,0.0
1478406655.0,286046988.8,N,0.0,0.0
1478406655.9,286046988.8,N,0.0,0.0
1478406675.7,286046987.2,N,0.0,0.0
1478406695.6,286046989.7,N,0.0,0.0
1478406715.4,286046989.3,N,0.0,0.0
1478406735.2,286046989.9,N,0.0,0.0
1478406755.1,286046987.3,N,0.0,0.0
1478406756.0,286046987.3,N,0.0,0.0
1478406775.8,286046987.4,N,0.0,0.0
1478406795.6,286046987.1,N,0.0,0.0
1478406815.5,286046987.4,N,0.0,0.0
1478406835.3,286046988.1,N,0.0,0.0
1478406855.1,286046984.7,N,0.0,0.0
1478406875.9,286046995.8,N,0.0,0.0
1478406895.7,286046985.7,N,0.0,0.0
1478406915.5,286046984.2,N,0.0,0.0
1478406935.4,286046981.1,N,0.0,0.0
1478406955.2,286046983.3,N,0.0,0.0
1478406975.0,286046984.9,N,0.0,0.0
1478406975.9,286046984.9,N,0.0,0.0
1478406995.8,286046982.4,N,0.0,0.0
1478407015.6,286046983.1,N,0.0,0.0
1478407035.4,286046980.9,N,0.0,0.0
1478407055.2,286046980.6,N,0.0,0.0
1478407075.1,286046982.6,N,0.0,0.0
1478407076.0,286046982.6,N,0.0,0.0
1478407095.8,286046987.2,N,0.0,0.0
1478407115.6,286046983.6,N,0.0,0.0
1478407135.5,286046975.8,N,0.0,0.0
1478407155.3,286046983.1,N,0.0,0.0
1478407175.1,286046982.7,N,0.0,0.0
1478407195.9,286046983.0,N,0.0,0.0
1478407215.7,286046985.1,N,0.0,0.0
1478407235.5,286046983.0,N,0.0,0.0
1478407255.4,286046982.7,N,0.0,0.0
1478407275.2,286046982.3,N,0.0,0.0
1478407295.0,286046982.6,N,0.0,0.0
1478407295.9,286046982.6,N,0.0,0.0
1478407315.8,286046984.7,N,0.0,0.0
1478407335.6,286046983.1,N,0.0,0.0
1478407355.4,286046984.1,N,0.0,0.0
1478407375.3,286046982.3,N,0.0,0.0
1478407395.1,286046982.3,N,0.0,0.0
1478407396.0,286046982.3,N,0.0,0.0
1478407415.8,286046983.2,N,0.0,0.0
1478407435.7,286046982.0,N,0.0,0.0
1478407455.5,286046981.6,N,0.0,0.0
1478407475.3,286046982.0,N,0.0,0.0
1478407495.2,286046981.8,N,0.0,0.0
1478407515.9,286046983.6,N,0.0,0.0
1478407535.7,286046980.6,N,0.0,0.0
1478407555.5,286046983.1,N,0.0,0.0
1478407575.4,286046982.4,N,0.0,0.0
1478407595.2,286046983.1,N,0.0,0.0
1478407615.0,286046982.6,N,0.0,0.0
1478407615.9,286046982.6,N,0.0,0.0
1478407635.8,286046983.6,N,0.0,0.0
1478407655.6,286046985.1,N,0.0,0.0
1478407675.4,286046984.7,N,0.0,0.0
1478407695.3,286046980.8,N,0.0,0.0
1478407715.1,286046979.2,N,0.0,0.0
1478407735.8,286046980.5,N,0.0,0.0
1478407755.7,286046981.7,N,0.0,0.0
1478407775.5,286046979.0,N,0.0,0.0
1478407795.3,286046979.4,N,0.0,0.0
1478407815.2,286046979.3,N,0.0,0.0
1478407835.9,286046979.3,N,0.0,0.0
1478407855.7,286046979.1,N,0.0,0.0
1478407875.6,286046980.7,N,0.0,0.0
1478407895.4,286046981.2,N,0.0,0.0
1478407915.2,286046982.0,N,0.0,0.0
1478407935.0,286046981.4,N,0.0,0.0
1478407936.0,286046981.4,N,0.0,0.0
1478407955.8,286046983.5,N,0.0,0.0
1478407975.6,286046980.9,N,0.0,0.0
1478407995.4,286046983.0,N,0.0,0.0
1478408015.3,286046982.2,N,0.0,0.0
1478408035.1,286046983.0,N,0.0,0.0
1478408055.8,286046980.5,N,0.0,0.0
1478408075.7,286046980.6,N,0.0,0.0
1478408095.5,286046981.1,N,0.0,0.0
1478408115.3,286046979.0,N,0.0,0.0
1478408135.2,286046980.9,N,0.0,0.0
1478408155.9,286046981.3,N,0.0,0.0
1478408175.7,286046978.9,N,0.0,0.0
1478408195.6,286046979.0,N,0.0,0.0
1478408215.4,286046981.1,N,0.0,0.0
1478408235.2,286046979.0,N,0.0,0.0
1478408255.1,286046981.6,N,0.0,0.0
1478408256.0,286046981.6,N,0.0,0.0
1478408275.8,286046979.3,N,0.0,0.0
1478408295.6,286046980.1,N,0.0,0.0
1478408315.5,286046979.5,N,0.0,0.0
1478408335.3,286046979.9,N,0.0,0.0
1478408355.1,286046980.0,N,0.0,0.0
1478408375.8,286046980.3,N,0.0,0.0
1478408395.7,286046977.5,N,0.0,0.0
