#timestamp,LO_Frequency,Hit,StdDev 
1636855215.8,286047001.4,N
1636855235.6,286047002.8,N
1636855255.5,286047001.4,N
1636855275.3,286047003.9,N
1636855295.1,286047004.2,N
1636855315.9,286047004.1,N
1636855335.7,286047002.9,N
1636855355.5,286047003.5,N
1636855375.4,286047005.9,Y
1636855395.2,286047002.3,P
1636855415.1,286047002.3,P
1636855416.0,286047002.3,P
1636855435.8,286047000.4,N
1636855455.7,286047000.5,N
1636855475.5,286046999.3,N
1636855495.4,286046999.0,N
1636855515.2,286046999.3,N
1636855535.0,286046999.5,N
1636855535.9,286046999.5,N
1636855555.8,286046998.2,N
1636855575.6,286046998.6,N
1636855595.4,286046998.7,N
1636855615.3,286046998.8,N
1636855635.1,286046998.6,N
1636855655.9,286046998.5,N
1636855675.7,286046998.7,N
1636855695.5,286046996.7,N
1636855715.4,286046999.3,N
1636855735.2,286046999.1,N
1636855755.1,286046997.1,N
1636855756.0,286046997.1,N
1636855775.8,286046997.7,N
1636855795.6,286046995.1,Y
1636855815.5,286046996.7,P
1636855835.3,286046999.1,N
1636855855.2,286046996.6,N
1636855875.0,286046997.3,N
1636855875.9,286046997.3,N
1636855895.8,286046998.8,N
1636855915.6,286046996.6,Y
1636855935.4,286046998.2,P
1636855955.3,286046998.6,P
1636855975.1,286047000.5,N
1636855995.8,286046999.8,N
1636856015.7,286047002.4,N
1636856035.5,286047000.4,N
1636856055.4,286046998.1,N
1636856075.2,286046998.2,N
1636856095.0,286047000.8,N
1636856095.9,286047000.8,N
1636856115.8,286047000.8,N
1636856135.6,286047000.7,N
1636856155.4,286047000.8,N
1636856175.3,286047000.3,N
1636856195.1,286047000.4,N
1636856215.9,286047002.8,N
1636856235.2,286047002.4,N
1636856255.1,286047000.6,N
1636856256.0,286047000.6,N
1636856275.8,286047002.4,N
1636856295.6,286047001.2,N
1636856315.5,286047001.1,N
1636856335.3,286046998.6,N
1636856355.1,286046998.9,N
1636856375.9,286046996.5,N
1636856395.7,286047001.1,N
1636856415.6,286046998.9,N
1636856435.4,286047001.0,N
1636856455.2,286046998.5,N
1636856475.1,286047000.5,N
1636856476.0,286047000.5,N
1636856495.8,286046999.8,N
1636856515.6,286046998.7,N
1636856535.5,286046998.6,N
1636856555.3,286046999.6,N
1636856575.2,286046999.2,N
1636856595.9,286046999.3,N
1636856615.7,286046997.0,N
1636856635.6,286047000.6,N
1636856655.4,286047000.6,N
1636856675.2,286046998.1,N
1636856695.1,286046999.6,N
1636856696.0,286046999.6,N
1636856715.8,286046996.9,N
1636856735.7,286046999.6,N
1636856755.5,286046999.0,N
1636856775.3,286046996.5,N
1636856795.2,286046997.0,N
1636856815.0,286046996.5,N
1636856815.9,286046996.5,N
1636856835.8,286046997.4,N
1636856855.6,286046999.5,N
1636856875.4,286046997.8,N
1636856895.3,286046996.7,N
1636856915.1,286046996.7,N
1636856935.8,286046996.8,N
1636856955.7,286046999.1,N
1636856975.5,286046996.6,N
1636856995.4,286046998.9,N
1636857015.2,286046998.9,N
1636857035.0,286046997.0,N
1636857035.9,286046997.0,N
1636857055.8,286046998.8,N
1636857075.6,286046998.5,N
1636857095.4,286046999.0,N
1636857115.3,286046998.7,N
1636857135.1,286046999.4,N
1636857155.9,286046998.6,N
1636857175.7,286046996.7,N
1636857195.5,286046997.0,N
1636857215.4,286046996.5,Y
1636857235.2,286047000.9,P
1636857255.0,286046998.4,N
1636857255.9,286046998.4,N
1636857275.8,286046998.7,N
1636857295.6,286046999.3,N
1636857315.5,286046999.3,N
1636857335.3,286046999.5,N
1636857355.1,286046998.8,N
1636857375.9,286046996.8,Y
1636857395.7,286046999.2,P
1636857415.6,286046999.6,P
1636857435.4,286046999.5,N
1636857455.2,286046998.3,Y
1636857475.1,286047000.8,P
1636857476.0,286047000.8,N
1636857495.8,286047000.9,N
1636857515.7,286047000.9,N
1636857535.5,286047001.1,N
1636857555.3,286047001.1,N
1636857575.2,286046998.8,N
1636857595.0,286046998.4,N
1636857595.9,286046998.4,N
1636857615.7,286047001.2,N
1636857635.6,286047001.1,N
1636857655.4,286047000.7,N
1636857675.3,286046998.2,N
1636857695.1,286046997.0,N
1636857696.0,286046997.0,N
1636857715.8,286046999.3,N
1636857735.7,286046999.0,N
1636857755.5,286047001.0,N
1636857775.3,286047000.9,N
1636857795.2,286046998.4,N
1636857815.0,286046996.5,N
1636857815.9,286046996.5,N
1636857835.8,286046999.6,N
1636857855.6,286046996.9,N
1636857875.4,286046999.4,N
1636857895.3,286046998.9,N
1636857915.1,286047001.1,N
1636857935.9,286047000.5,N
1636857955.7,286047000.5,N
1636857975.5,286047000.4,N
1636857995.4,286046998.3,N
1636858015.2,286046998.9,N
1636858035.1,286046996.6,N
1636858036.0,286046996.6,N
1636858055.8,286046999.6,N
1636858075.6,286046999.6,N
1636858095.5,286046996.9,N
1636858115.3,286046999.5,N
1636858135.1,286046999.1,N
1636858155.9,286046999.5,N
1636858175.7,286046999.6,N
1636858195.6,286046996.6,N
1636858215.4,286046996.6,N
1636858235.2,286046997.3,N
1636858255.1,286046997.2,N
1636858256.0,286046997.2,N
1636858275.8,286046997.9,N
1636858295.6,286046997.9,N
1636858315.5,286046996.8,N
1636858335.3,286046997.0,N
1636858355.2,286046999.1,N
1636858375.0,286046999.3,N
1636858375.9,286046999.3,N
1636858395.8,286046999.0,N
1636858415.6,286046998.5,N
1636858435.4,286046998.3,N
1636858455.3,286046996.9,N
1636858475.1,286046996.9,N
1636858495.8,286046997.1,N
1636858515.7,286046996.7,N
1636858535.5,286046996.7,N
1636858555.4,286046996.6,N
1636858575.2,286046997.0,N
1636858595.0,286046997.2,N
1636858595.9,286046997.2,N
1636858615.8,286046996.5,Y
1636858635.6,286047000.5,P
1636858655.4,286046999.7,N
1636858675.3,286047000.9,N
1636858695.1,286047000.5,N
1636858715.9,286046999.9,N
1636858735.3,286047000.9,N
1636858755.1,286046999.9,N
1636858775.9,286047002.7,N
1636858795.7,286046999.9,N
