#timestamp,LO_Frequency,Hit,StdDev 
1597827615.8,286047001.8,N
1597827635.7,286047001.3,N
1597827655.5,286047004.2,N
1597827675.4,286047004.3,N
1597827695.2,286047004.0,N
1597827715.0,286047003.0,N
1597827715.9,286047003.0,N
1597827735.8,286047004.9,N
1597827755.6,286047005.2,N
1597827775.4,286047003.4,N
1597827795.3,286047003.0,N
1597827815.1,286047005.3,N
1597827835.9,286047003.3,N
1597827855.7,286047003.1,N
1597827875.5,286047005.6,Y
1597827895.4,286046999.9,P
1597827915.2,286047002.1,N
1597827935.0,286047000.3,N
1597827936.0,286047000.3,N
1597827955.8,286046998.8,N
1597827975.6,286046999.3,N
1597827995.5,286046999.2,N
1597828015.3,286046996.6,N
1597828035.1,286046996.5,N
1597828055.9,286046998.4,N
1597828075.7,286047000.5,N
1597828095.6,286047000.7,N
1597828115.4,286046998.4,N
1597828135.2,286046998.3,N
1597828155.1,286046998.3,N
1597828156.0,286046998.3,N
1597828175.8,286046998.7,N
1597828195.6,286046998.8,N
1597828215.5,286046999.1,N
1597828235.3,286046997.7,N
1597828255.2,286046996.5,N
1597828275.9,286046999.6,N
1597828295.7,286046997.1,N
1597828315.6,286046997.3,N
1597828335.4,286046997.5,N
1597828355.2,286046999.0,N
1597828375.1,286046998.5,N
1597828376.0,286046998.5,N
1597828395.8,286047000.9,N
1597828415.7,286047001.1,N
1597828435.5,286046998.1,N
1597828455.3,286047001.1,N
1597828475.2,286047000.6,N
1597828495.9,286046998.1,N
1597828515.7,286046998.7,N
1597828535.6,286047001.1,N
1597828555.4,286046998.5,N
1597828575.3,286046998.2,N
1597828595.1,286047000.3,N
1597828596.0,286047000.3,N
1597828615.8,286047001.1,N
1597828635.7,286046999.6,N
1597828655.5,286046997.0,N
1597828675.3,286046996.9,N
1597828695.2,286046997.4,N
1597828715.0,286046995.4,Y
1597828715.9,286046995.4,P
1597828735.8,286046997.6,N
1597828755.6,286046995.2,P
1597828775.4,286046997.5,N
1597828795.3,286046994.9,Y
1597828815.1,286046998.2,P
1597828835.9,286046998.7,N
1597828855.7,286046998.7,N
1597828875.5,286046998.6,N
1597828895.4,286047001.2,N
1597828915.2,286046998.6,N
1597828935.0,286047001.1,N
1597828936.0,286047001.1,N
1597828955.8,286046999.8,N
1597828975.6,286047000.4,N
1597828995.5,286047001.1,N
1597829015.3,286046999.9,N
1597829035.1,286047002.5,N
1597829055.9,286047002.8,N
1597829075.7,286047000.7,N
1597829095.6,286046998.2,N
1597829115.4,286046998.7,N
1597829135.2,286046998.5,N
1597829155.1,286046998.3,N
1597829156.0,286046998.3,N
1597829175.8,286046998.6,N
1597829195.6,286047000.8,N
1597829215.5,286046998.4,N
1597829235.3,286046998.4,N
1597829255.2,286046998.7,N
1597829275.9,286047000.9,N
1597829295.7,286047000.4,N
1597829315.6,286047000.0,N
1597829335.4,286046999.7,N
1597829355.3,286046999.9,N
1597829375.1,286047000.0,N
1597829376.0,286047000.0,N
1597829395.8,286047002.7,N
1597829415.7,286047001.5,N
1597829435.5,286047004.3,Y
1597829455.3,286047004.4,P
1597829475.2,286047001.7,N
1597829495.0,286047003.1,N
1597829495.9,286047003.1,N
1597829515.8,286047004.2,N
1597829535.6,286047003.6,N
1597829555.4,286047003.6,N
1597829575.3,286047003.3,N
1597829595.1,286047003.7,N
1597829615.9,286047002.9,N
1597829635.7,286047006.0,Y
1597829655.5,286047002.4,P
1597829675.4,286047002.7,P
1597829695.2,286046999.8,N
1597829715.0,286047002.6,N
1597829715.9,286047002.6,N
1597829735.8,286047002.3,N
1597829755.6,286047002.6,N
1597829775.5,286047004.4,Y
1597829795.3,286046999.8,P
1597829815.1,286046999.7,N
1597829835.9,286047000.3,N
1597829855.7,286047000.4,N
1597829875.6,286047000.5,N
1597829895.4,286047000.0,N
1597829915.2,286047000.6,N
1597829935.1,286047000.3,N
1597829936.0,286047000.3,N
1597829955.8,286047002.8,Y
1597829975.7,286046999.8,P
1597829995.5,286046999.8,N
1597830015.3,286047000.4,N
1597830035.2,286046999.7,N
1597830055.9,286047002.8,Y
1597830075.7,286047000.1,P
1597830095.6,286046999.8,P
1597830115.4,286046999.9,N
1597830135.3,286046999.9,N
1597830155.1,286047002.6,Y
1597830156.0,286047002.6,P
1597830175.8,286047002.1,N
1597830195.7,286047004.3,P
1597830215.5,286047003.9,N
1597830265.4,286047002.8,E
1597830275.3,286046999.9,N
1597830295.1,286046998.2,P
1597830315.9,286046998.9,N
1597830335.7,286046997.3,Y
1597830355.6,286046997.4,P
1597830375.4,286046997.7,N
1597830395.2,286046997.6,P
1597830415.1,286046997.7,Y
1597830416.0,286046997.7,P
1597830435.8,286046998.7,P
1597830455.7,286046999.4,N
1597830475.5,286046998.7,N
1597830495.3,286046998.6,N
1597830515.2,286046998.2,Y
1597830535.0,286047000.1,P
1597830535.9,286047000.1,N
1597830555.7,286047000.2,N
1597830575.6,286046998.1,N
1597830595.4,286047000.9,N
1597830615.3,286047000.2,N
1597830635.1,286047000.4,N
1597830655.8,286046999.7,N
1597830675.7,286047002.4,N
1597830695.5,286047002.4,N
1597830715.4,286047002.0,N
1597830735.2,286046999.8,N
1597830755.0,286047000.3,N
1597830755.9,286047000.3,N
1597830775.8,286046999.9,N
1597830795.6,286047002.2,N
1597830815.4,286047001.5,N
1597830835.3,286047001.8,N
1597830855.1,286047004.2,Y
1597830875.9,286047002.0,P
1597830895.7,286047002.0,N
1597830915.5,286047000.2,N
1597830935.4,286047000.3,N
1597830955.2,286047002.6,Y
1597830975.1,286047002.3,P
1597830976.0,286047002.3,P
1597830995.8,286047002.7,P
1597831015.6,286047002.3,Y
1597831035.5,286047001.2,P
1597831055.3,286047000.5,N
1597831075.1,286047000.4,N
1597831095.9,286047000.9,N
1597831115.7,286047001.0,N
1597831135.6,286047000.6,N
1597831155.4,286046998.1,Y
1597831175.2,286046998.4,P
1597831195.1,286046999.5,N
1597831196.0,286046999.5,N
