#timestamp,LO_Frequency,Hit 
1501063235.2,286047001.4,Y
1501063255.0,286047000.7,N
1501063255.9,286047000.7,N
1501063275.8,286046999.1,N
1501063295.6,286046999.6,N
1501063315.4,286046997.6,N
1501063335.3,286046997.4,N
1501063355.1,286046998.9,N
1501063375.8,286046998.5,N
1501063395.7,286047001.1,N
1501063415.5,286046998.7,N
1501063435.4,286047000.3,N
1501063455.2,286047001.8,N
1501063475.0,286047001.9,N
1501063475.9,286047001.9,N
1501063495.8,286047003.8,N
1501063515.6,286047003.8,N
1501063535.4,286047000.3,N
1501063555.3,286047000.4,N
1501063575.1,286047000.8,N
1501063595.9,286047000.2,N
1501063615.7,286047005.5,Y
1501063635.5,286047000.5,N
1501063655.4,286046998.5,N
1501063675.2,286046999.6,N
1501063695.1,286046995.3,N
1501063696.0,286046995.3,N
1501063715.8,286046995.5,N
1501063735.6,286046995.5,N
1501063755.5,286046998.7,N
1501063775.3,286047001.2,N
1501063795.1,286047002.8,N
1501063815.9,286047002.0,N
1501063835.7,286047002.8,N
1501063855.6,286047001.9,N
1501063875.4,286047004.2,N
1501063895.2,286047002.7,N
1501063915.1,286046998.2,N
1501063916.0,286046998.2,N
1501063935.8,286046998.5,N
1501063955.6,286046999.5,N
1501063975.5,286046999.4,N
1501063995.3,286046998.4,N
1501064015.2,286046999.3,N
1501064035.2,286047002.4,N
1501064055.1,286047000.2,N
1501064056.0,286047000.2,N
1501064075.8,286047000.4,N
1501064095.7,286046999.9,N
1501064115.5,286047000.1,N
1501064135.3,286046999.7,N
1501064155.2,286047000.5,N
1501064175.0,286047002.7,N
1501064175.9,286047002.7,N
1501064195.8,286047001.5,N
1501064215.6,286047004.0,Y
1501064235.4,286047002.5,N
1501064255.3,286047001.8,N
1501064275.1,286046999.9,N
1501064295.9,286047001.6,N
1501064315.7,286046999.9,N
1501064335.5,286047000.3,N
1501064355.4,286046999.0,N
1501064375.2,286046999.0,N
1501064395.0,286046999.1,N
1501064395.9,286046999.1,N
1501064415.8,286046996.5,N
1501064435.6,286046996.9,N
1501064455.5,286046999.4,N
1501064475.3,286046997.3,N
1501064495.1,286046997.8,N
1501064515.9,286046995.0,Y
1501064535.7,286046997.6,N
1501064555.5,286046996.6,N
1501064575.4,286046996.9,N
1501064595.2,286046997.7,N
1501064615.1,286046995.7,Y
1501064616.0,286046995.7,Y
1501064635.8,286046998.5,N
1501064655.6,286047001.1,N
1501064675.5,286047000.4,N
1501064695.3,286047000.0,N
1501064715.2,286047004.0,N
1501064735.9,286047002.1,N
1501064755.7,286047003.7,N
1501064775.6,286047003.2,N
1501064795.4,286047005.7,N
1501064815.2,286047007.4,N
1501064835.1,286047009.1,N
1501064836.0,286047009.1,N
1501064855.8,286047008.4,N
1501064875.7,286047008.6,N
1501064895.5,286047008.9,N
1501064915.3,286047010.5,N
1501064935.2,286047011.9,Y
1501064955.0,286047007.2,N
1501064955.9,286047007.2,N
1501064975.8,286047004.7,N
1501064995.6,286047005.3,N
1501065015.4,286047003.1,N
1501065035.3,286047001.7,N
1501065055.1,286047000.8,N
1501065075.8,286046999.2,N
1501065095.7,286046997.0,N
1501065115.5,286046996.6,N
1501065135.4,286046995.8,N
1501065155.2,286046998.7,N
1501065175.0,286046996.5,N
1501065175.9,286046996.5,N
1501065195.8,286047000.3,N
1501065215.6,286047000.7,N
1501065235.4,286047001.0,N
1501065255.3,286046999.8,N
1501065275.1,286046998.3,N
1501065295.9,286047000.8,N
1501065315.7,286047001.2,N
1501065335.5,286047000.6,N
1501065355.4,286047000.5,N
1501065375.2,286046998.6,N
1501065395.1,286046999.4,N
1501065396.0,286046999.4,N
1501065415.8,286046996.7,N
1501065435.6,286046998.1,N
1501065455.5,286047004.3,N
1501065475.3,286047003.9,N
1501065495.1,286047001.0,N
1501065515.9,286046999.5,N
1501065535.7,286046993.4,Y
1501065555.6,286046996.4,N
1501065575.4,286046995.3,N
1501065595.2,286046993.4,N
1501065615.1,286046994.3,N
1501065616.0,286046994.3,N
1501065635.8,286046992.7,N
1501065655.7,286046991.0,N
1501065675.5,286046991.3,N
1501065695.3,286046990.4,N
1501065715.2,286046992.7,N
1501065735.9,286046993.9,N
1501065755.7,286046994.9,N
1501065775.6,286046996.6,N
1501065795.4,286046998.4,N
1501065815.2,286046998.5,N
1501065835.1,286047000.9,N
1501065836.0,286047000.9,N
1501065855.8,286046999.8,N
1501065875.7,286047001.1,N
1501065895.5,286047002.4,N
1501065915.3,286047002.5,N
1501065935.2,286047002.5,N
1501065955.0,286047000.6,N
1501065955.9,286047000.6,N
1501065975.8,286047000.2,N
1501065995.6,286047000.6,N
1501066015.4,286046998.7,N
1501066035.3,286046998.6,N
1501066055.4,286047000.8,N
1501066075.2,286046999.5,N
1501066095.1,286046999.0,N
1501066096.0,286046999.0,N
1501066115.8,286046998.3,N
1501066135.6,286046999.2,N
1501066155.5,286046995.8,Y
1501066175.3,286046994.6,Y
1501066195.2,286046994.0,Y
1501066215.9,286046994.5,N
1501066235.7,286046993.7,N
1501066255.6,286046996.4,N
1501066275.4,286046994.3,N
1501066295.2,286046993.3,N
1501066315.1,286046992.2,N
1501066316.0,286046992.2,N
1501066335.8,286046992.4,N
1501066355.7,286046992.9,N
1501066405.5,286046990.3,Y
1501066415.4,286046993.4,N
1501066435.3,286047000.9,N
1501066455.5,286047000.4,N
1501066475.3,286047000.2,N
1501066495.2,286047001.3,N
1501066515.9,286047003.7,N
1501066535.7,286047005.4,N
1501066555.6,286047004.7,N
1501066575.4,286047006.0,N
1501066595.2,286047006.0,N
1501066615.1,286047002.9,N
1501066616.0,286047002.9,N
1501066635.8,286047004.3,N
1501066655.7,286047001.8,N
1501066675.5,286047002.1,N
1501066695.3,286047003.4,N
1501066715.2,286047005.9,N
1501066735.0,286047003.0,N
1501066735.9,286047003.0,N
1501066755.8,286047007.6,N
1501066775.6,286047006.9,N
1501066795.4,286047004.6,N
