#timestamp,LO_Frequency,Hit,StdDev 
1512496815.2,286046998.7,N
1512496835.9,286047000.3,N
1512496855.7,286046996.7,N
1512496875.6,286046998.6,N
1512496895.4,286047000.9,N
1512496915.2,286047002.4,N
1512496935.1,286047001.1,N
1512496936.0,286047001.1,N
1512496955.8,286046995.5,N
1512496975.7,286046994.2,N
1512496995.5,286046992.4,N
1512497015.3,286046994.2,N
1512497035.2,286046994.2,N
1512497055.0,286046993.0,N
1512497055.9,286046993.0,N
1512497075.8,286046988.6,Y
1512497095.6,286046996.3,P
1512497115.4,286046996.6,P
1512497135.3,286046998.7,P
1512497155.1,286046991.7,Y
1512497175.8,286046997.9,P
1512497195.7,286046997.7,P
1512497215.5,286047000.6,N
1512497235.4,286046995.7,Y
1512497255.2,286046995.0,P
1512497275.0,286046994.1,P
1512497275.9,286046994.1,P
1512497295.8,286046994.5,Y
1512497315.6,286046992.1,P
1512497335.5,286046998.5,N
1512497355.3,286046996.5,N
1512497375.1,286046996.8,N
1512497395.9,286047001.7,N
1512497415.7,286047006.1,N
1512497435.5,286047005.3,N
1512497455.4,286047003.3,N
1512497475.2,286047003.0,N
1512497495.1,286047001.6,N
1512497496.0,286047001.6,N
1512497515.8,286047003.5,N
1512497535.6,286047006.6,N
1512497555.5,286047005.9,N
1512497575.3,286047007.3,N
1512497595.1,286047002.9,N
1512497615.9,286047007.1,N
1512497635.7,286047001.9,N
1512497655.6,286047003.1,N
1512497675.4,286047001.5,N
1512497695.2,286047002.6,N
1512497715.1,286047003.6,N
1512497716.0,286047003.6,N
1512497735.8,286047007.7,N
1512497755.6,286047004.5,N
1512497775.5,286047005.4,N
1512497795.3,286047007.6,N
1512497815.2,286047003.6,N
1512497835.9,286047007.7,N
1512497855.7,286047001.7,N
1512497875.6,286046996.5,N
1512497895.4,286046996.9,N
1512497915.2,286047000.5,N
1512497935.1,286047004.4,N
1512497936.0,286047004.4,N
1512497955.8,286047002.3,N
1512497975.7,286047003.8,N
1512497995.5,286047003.5,N
1512498015.3,286047001.9,N
1512498035.2,286047002.2,N
1512498055.0,286046998.3,N
1512498055.9,286046998.3,N
1512498075.8,286046998.2,N
1512498095.6,286046999.2,N
1512498115.4,286046996.9,N
1512498135.3,286046997.8,N
1512498155.1,286046996.7,N
1512498175.8,286046996.2,N
1512498195.7,286046992.8,N
1512498215.5,286046994.4,N
1512498235.4,286046997.5,N
1512498255.2,286046994.8,N
1512498275.0,286046994.3,N
1512498275.9,286046994.3,N
1512498295.8,286046995.3,N
1512498315.6,286046994.7,N
1512498335.4,286046991.4,N
1512498355.3,286046988.8,N
1512498375.1,286046987.5,N
1512498395.9,286046988.8,N
1512498415.7,286046992.1,N
1512498435.5,286046996.0,N
1512498455.4,286046993.4,N
1512498475.2,286046995.5,N
1512498495.0,286046996.0,N
1512498495.9,286046996.0,N
1512498515.8,286046994.8,N
1512498535.6,286046990.5,N
1512498555.5,286046990.9,N
1512498575.3,286046993.3,N
1512498595.1,286046994.2,N
1512498615.9,286046994.6,N
1512498635.7,286046992.9,N
1512498655.5,286046997.9,N
1512498675.4,286046995.3,N
1512498695.2,286046999.3,N
1512498715.1,286046994.9,N
1512498716.0,286046994.9,N
1512498735.8,286046992.4,N
1512498755.6,286046987.2,Y
1512498775.5,286046993.3,P
1512498795.3,286046995.9,P
1512498815.2,286046995.0,P
1512498835.9,286046992.2,Y
1512498855.7,286047002.5,P
1512498875.6,286047002.1,N
1512498895.4,286047001.8,N
1512498915.2,286047002.1,N
1512498935.1,286047005.3,N
1512498936.0,286047005.3,N
1512498955.8,286047005.7,N
1512498975.7,286047007.1,N
1512498995.5,286046999.3,N
1512499015.3,286046999.4,N
1512499035.2,286046998.8,N
1512499055.0,286047001.6,N
1512499055.9,286047001.6,N
1512499075.7,286047005.2,N
1512499095.6,286047006.9,N
1512499115.4,286047008.9,N
1512499135.3,286047009.4,N
1512499155.1,286047008.3,N
1512499156.0,286047008.3,N
1512499175.8,286047010.8,N
1512499195.7,286047008.2,N
1512499215.5,286047010.8,N
1512499235.4,286047006.6,N
1512499255.2,286047002.9,N
1512499275.0,286047003.4,N
1512499275.9,286047003.4,N
1512499295.8,286047009.6,N
1512499315.6,286047009.3,N
1512499335.4,286047007.8,N
1512499355.3,286047008.9,N
1512499375.1,286047009.5,N
1512499395.9,286047006.5,N
1512499445.7,286047003.1,E
1512499455.6,286047001.6,N
1512499475.5,286047000.1,P
1512499495.3,286047003.4,P
1512499515.2,286047004.9,Y
1512499535.9,286047003.7,P
1512499555.7,286046999.7,N
1512499575.6,286047005.6,P
1512499595.4,286047008.6,Y
1512499615.2,286047005.3,P
1512499635.1,286047002.9,N
1512499636.0,286047002.9,N
1512499655.8,286047006.2,Y
1512499675.7,286047004.3,P
1512499695.5,286047002.1,P
1512499715.3,286047005.8,P
1512499735.2,286047000.6,N
1512499755.0,286047003.3,N
1512499755.9,286047003.3,N
1512499775.8,286047001.3,N
1512499795.6,286047004.1,N
1512499815.4,286047001.7,N
1512499835.3,286047003.1,N
1512499855.1,286047005.2,Y
1512499875.8,286047004.9,P
1512499895.7,286047005.5,P
1512499915.5,286047005.9,P
1512499935.4,286047001.8,N
1512499955.2,286047000.6,N
1512499975.0,286046997.4,N
1512499975.9,286046997.4,N
1512499995.8,286046996.5,N
1512500015.6,286046997.1,N
1512500035.4,286046999.6,N
1512500055.3,286046993.7,N
1512500075.1,286046992.0,N
1512500095.9,286046994.0,N
1512500115.7,286046997.6,N
1512500135.5,286046999.5,N
1512500155.4,286046999.2,N
1512500175.2,286046999.8,N
1512500195.0,286047007.1,N
1512500195.9,286047007.1,N
1512500215.8,286047005.4,N
1512500235.6,286047001.3,N
1512500255.5,286047002.6,N
1512500275.3,286047002.1,N
1512500295.1,286047000.8,N
1512500315.9,286046998.3,N
1512500335.7,286046995.7,N
1512500355.5,286046993.3,N
1512500375.4,286046990.7,N
1512500395.2,286046994.4,N
