#timestamp,LO_Frequency,Hit,StdDev 
1683136815.5,286046995.7,P
1683136835.4,286046997.5,N
1683136855.2,286046996.6,N
1683136875.0,286046996.6,N
1683136875.9,286046996.6,N
1683136895.8,286046999.6,N
1683136915.6,286046998.5,N
1683136935.5,286046998.5,N
1683136955.3,286046999.2,N
1683136975.1,286046998.6,N
1683136995.9,286046998.7,N
1683137015.7,286046998.3,N
1683137035.5,286046998.7,N
1683137055.4,286046998.3,N
1683137075.2,286046998.5,N
1683137095.1,286047001.2,N
1683137096.0,286047001.2,N
1683137115.8,286047001.0,N
1683137135.6,286047001.0,N
1683137155.5,286047000.9,N
1683137175.3,286047001.2,N
1683137195.1,286047000.8,N
1683137215.9,286047001.2,N
1683137235.7,286047001.5,N
1683137255.6,286047002.8,N
1683137275.4,286046999.7,N
1683137295.2,286047000.4,N
1683137315.1,286047000.0,N
1683137316.0,286047000.0,N
1683137335.8,286047002.2,N
1683137355.6,286047001.8,N
1683137375.5,286047001.3,N
1683137395.3,286047001.3,N
1683137415.2,286047001.8,N
1683137435.9,286047003.5,N
1683137455.7,286047001.3,N
1683137475.6,286047004.0,N
1683137495.4,286047004.1,N
1683137515.3,286047005.5,Y
1683137535.1,286047003.5,P
1683137536.0,286047003.5,N
1683137555.8,286047003.1,N
1683137575.7,286047004.0,Y
1683137595.5,286047000.2,P
1683137615.4,286047002.8,N
1683137635.2,286047002.2,N
1683137655.0,286047002.0,N
1683137655.9,286047002.0,N
1683137675.8,286047002.8,Y
1683137695.6,286047000.6,P
1683137715.4,286046998.3,N
1683137735.3,286046996.5,N
1683137755.1,286046999.2,N
1683137775.9,286046997.6,N
1683137795.7,286046997.3,N
1683137815.5,286046995.2,N
1683137835.4,286046993.8,Y
1683137855.2,286046997.2,P
1683137875.0,286046999.0,N
1683137875.9,286046999.0,N
1683137895.8,286046999.4,N
1683137915.6,286046999.1,N
1683137935.5,286046999.4,N
1683137955.3,286047000.2,N
1683137975.1,286046999.9,N
1683137995.9,286047002.4,N
1683138015.7,286047000.1,N
1683138035.5,286047000.0,N
1683138055.4,286046999.9,N
1683138075.2,286047001.6,N
1683138095.1,286047004.0,Y
1683138096.0,286047004.0,P
1683138115.8,286047003.7,N
1683138135.6,286047003.6,N
1683138155.5,286047004.2,N
1683138175.3,286047003.9,N
1683138195.1,286047003.9,N
1683138215.9,286047003.7,N
1683138235.7,286047004.1,N
1683138255.6,286047003.6,N
1683138275.4,286047003.5,N
1683138295.2,286047005.9,Y
1683138315.1,286047001.5,P
1683138316.0,286047001.5,N
1683138335.8,286047004.3,P
1683138355.6,286047005.9,Y
1683138375.5,286046998.2,P
1683138395.3,286046998.8,N
1683138415.2,286046998.3,N
1683138435.9,286046998.2,N
1683138455.7,286047000.8,N
1683138475.6,286046998.6,N
1683138495.4,286046998.8,N
1683138515.2,286046998.6,N
1683138535.1,286046998.2,N
1683138536.0,286046998.2,N
1683138555.8,286047001.1,N
1683138575.7,286047000.0,N
1683138595.5,286047000.5,N
1683138615.3,286046998.5,N
1683138635.2,286046998.8,N
1683138655.0,286047000.5,N
1683138655.9,286047000.5,N
1683138675.7,286046999.9,N
1683138695.6,286047000.6,N
1683138715.4,286047001.0,N
1683138735.3,286046998.4,N
1683138755.1,286046998.6,N
1683138756.0,286046998.6,N
1683138775.8,286046998.6,N
1683138795.7,286046998.7,N
1683138815.5,286047000.8,N
1683138835.3,286046999.7,N
1683138855.2,286047002.5,N
1683138875.0,286047000.5,N
1683138875.9,286047000.5,N
1683138895.8,286047000.4,N
1683138915.6,286046999.9,N
1683138935.4,286046999.8,N
1683138955.3,286047002.7,N
1683138975.1,286047000.2,N
1683138995.8,286047000.5,N
1683139015.7,286047000.1,N
1683139035.5,286047000.5,N
1683139055.3,286046999.7,N
1683139075.2,286047000.4,N
1683139095.0,286047001.0,N
1683139095.9,286047001.0,N
1683139115.8,286047000.7,N
1683139135.6,286047001.0,N
1683139155.4,286047000.5,N
1683139175.3,286047000.5,N
1683139195.1,286047000.8,N
1683139215.8,286047000.2,N
1683139235.7,286047001.8,N
1683139255.5,286047002.4,N
1683139275.4,286047002.5,N
1683139295.2,286047002.5,N
1683139315.0,286047001.6,N
1683139315.9,286047001.6,N
1683139335.8,286047003.8,Y
1683139355.6,286047004.1,P
1683139375.4,286047001.8,N
1683139395.3,286047004.4,P
1683139415.1,286047001.3,N
1683139435.9,286047001.7,N
1683139455.7,286047001.9,N
1683139475.5,286047001.3,N
1683139495.4,286047002.2,N
1683139515.2,286047000.8,N
1683139535.0,286046998.9,N
1683139535.9,286046998.9,N
1683139555.8,286047001.2,N
1683139575.6,286047001.2,N
1683139595.5,286046998.5,N
1683139615.3,286046998.5,N
1683139635.1,286046998.4,N
1683139655.9,286046998.8,N
1683139675.7,286047000.4,N
1683139695.5,286047000.4,N
1683139715.4,286046999.7,N
1683139735.2,286046999.8,N
1683139755.1,286047001.0,N
1683139756.0,286047001.0,N
1683139775.8,286047000.9,N
1683139795.6,286047000.1,N
1683139815.5,286047000.1,N
1683139835.3,286047001.4,N
1683139855.1,286047002.8,N
1683139875.9,286047002.7,N
1683139895.7,286047002.6,N
1683139915.5,286047001.3,N
1683139935.4,286047004.0,N
1683139955.2,286047001.4,N
1683139975.1,286047005.8,Y
1683139976.0,286047005.8,P
1683139995.8,286047004.1,N
1683140015.6,286047003.1,N
1683140035.5,286047003.3,N
1683140055.3,286047003.4,N
1683140075.2,286047006.0,Y
1683140095.9,286047000.4,P
1683140115.7,286047000.0,N
1683140135.6,286046999.7,N
1683140155.4,286047002.4,N
1683140175.2,286047002.7,N
1683140195.1,286047000.8,N
1683140196.0,286047000.8,N
1683140215.8,286046998.2,N
1683140235.6,286046998.1,N
1683140255.5,286046999.9,N
1683140275.3,286046999.8,N
1683140295.2,286047000.2,N
1683140315.9,286047002.4,N
1683140335.7,286047002.3,N
1683140355.6,286047001.7,N
1683140375.4,286047002.2,N
1683140395.2,286047002.2,N
