#timestamp,LO_Frequency,Hit,StdDev 
1511269215.8,286047003.8,N
1511269235.6,286047002.3,N
1511269255.5,286046999.9,N
1511269275.3,286047000.2,N
1511269295.1,286047001.7,N
1511269315.8,286047001.9,N
1511269335.7,286047000.5,N
1511269355.5,286046998.8,N
1511269375.3,286046998.4,N
1511269395.2,286046998.2,N
1511269415.9,286047001.8,N
1511269435.7,286047001.4,N
1511269455.6,286047000.4,N
1511269475.4,286046996.8,N
1511269495.2,286047001.4,N
1511269515.1,286047004.3,N
1511269516.0,286047004.3,N
1511269535.8,286047000.3,N
1511269555.6,286046999.5,N
1511269575.5,286046999.0,N
1511269595.3,286046999.0,N
1511269615.1,286047001.8,N
1511269635.9,286047005.3,N
1511269655.7,286047004.9,N
1511269675.5,286047004.1,N
1511269695.3,286047005.3,N
1511269715.2,286047006.5,N
1511269735.0,286047003.2,N
1511269735.9,286047003.2,N
1511269755.7,286047005.5,N
1511269775.6,286047007.4,N
1511269795.4,286047007.1,N
1511269815.2,286046999.7,N
1511269835.1,286047000.0,N
1511269836.0,286047000.0,N
1511269855.8,286047000.4,N
1511269875.6,286047000.8,N
1511269895.5,286047000.1,N
1511269915.3,286047002.2,N
1511269935.1,286047003.5,N
1511269955.9,286046998.1,N
1511269975.7,286047001.1,N
1511269995.5,286046999.0,N
1511270015.4,286047002.2,N
1511270035.2,286047003.2,N
1511270055.0,286047001.9,N
1511270055.9,286047001.9,N
1511270075.7,286047004.1,N
1511270095.6,286047002.9,N
1511270115.4,286047005.6,N
1511270135.2,286047005.0,N
1511270155.1,286047007.6,Y
1511270156.0,286047007.6,P
1511270175.8,286047003.9,N
1511270195.6,286047003.0,N
1511270215.5,286047003.5,N
1511270235.3,286047000.2,N
1511270255.1,286046998.1,N
1511270275.9,286046998.3,N
1511270295.7,286047002.5,N
1511270315.5,286047000.9,N
1511270335.4,286046999.6,N
1511270355.2,286047002.6,N
1511270375.0,286046998.7,N
1511270375.9,286046998.7,N
1511270395.8,286047000.8,N
1511270415.6,286047001.4,N
1511270435.4,286047001.6,N
1511270455.2,286047001.9,N
1511270475.1,286047003.5,N
1511270476.0,286047003.5,N
1511270495.8,286047005.9,N
1511270515.6,286047002.0,N
1511270535.5,286047000.0,N
1511270555.3,286046995.1,N
1511270575.1,286046993.0,N
1511270595.9,286046990.4,Y
1511270615.7,286046991.7,P
1511270635.5,286046993.9,N
1511270655.4,286046997.7,N
1511270675.2,286046996.0,N
1511270695.0,286046993.4,N
1511270695.9,286046993.4,N
1511270715.8,286046994.8,N
1511270735.6,286046991.9,N
1511270755.4,286046990.6,Y
1511270775.3,286046998.8,P
1511270795.1,286047000.1,N
1511270796.0,286047000.1,N
1511270815.8,286046999.3,N
1511270835.7,286046996.8,N
1511270855.5,286046998.6,N
1511270875.3,286046999.6,N
1511270895.2,286046998.7,N
1511270915.9,286046996.7,N
1511270935.7,286046994.3,Y
1511270955.6,286046994.9,P
1511270975.4,286046997.3,N
1511270995.2,286046994.9,P
1511271015.1,286046994.9,Y
1511271016.0,286046994.9,P
1511271035.8,286047001.4,N
1511271055.6,286047004.6,N
1511271075.5,286047002.0,N
1511271095.3,286047003.2,N
1511271115.1,286047007.1,N
1511271135.8,286047004.6,N
1511271155.7,286047005.6,N
1511271175.5,286047003.7,N
1511271195.3,286047000.1,N
1511271215.2,286046997.9,N
1511271235.9,286046990.6,N
1511271255.7,286046987.4,N
1511271275.6,286046988.0,N
1511271295.4,286046983.8,N
1511271315.2,286046985.1,N
1511271335.1,286046984.5,N
1511271336.0,286046984.5,N
1511271355.8,286046982.8,N
1511271375.6,286046980.1,N
1511271395.4,286046977.7,N
1511271415.3,286046979.9,N
1511271435.1,286046978.1,N
1511271455.8,286046974.6,N
1511271475.7,286046976.8,N
1511271495.5,286046972.9,N
1511271515.3,286046974.0,N
1511271535.2,286046975.2,N
1511271555.9,286046977.2,N
1511271575.7,286046980.1,N
1511271595.6,286046981.3,N
1511271615.4,286046980.1,N
1511271635.2,286046985.1,N
1511271655.1,286046982.8,N
1511271656.0,286046982.8,N
1511271675.8,286046986.2,N
1511271695.6,286046985.7,N
1511271715.4,286046991.4,N
1511271735.3,286046992.6,N
1511271755.1,286046990.1,N
1511271775.8,286046995.2,N
1511271795.7,286046994.5,N
1511271815.5,286046995.1,N
1511271835.3,286046999.1,N
1511271855.2,286046999.3,N
1511271875.9,286046998.1,N
1511271895.7,286047000.0,N
1511271915.6,286047001.1,N
1511271935.4,286047001.3,N
1511271955.2,286047005.5,N
1511271975.1,286047005.5,N
1511271976.0,286047005.5,N
1511271995.8,286047005.5,N
1511272015.6,286047003.5,N
1511272035.5,286047002.9,N
1511272055.3,286047003.9,N
1511272075.1,286046996.5,N
1511272095.8,286046998.4,N
1511272115.7,286047000.6,N
1511272135.5,286046999.8,N
1511272155.3,286047001.5,N
1511272175.2,286047003.9,N
1511272195.9,286047004.5,N
1511272215.7,286047008.1,N
1511272235.6,286047011.6,N
1511272255.4,286047013.6,N
1511272275.2,286047017.1,N
1511272295.1,286047014.5,N
1511272296.0,286047014.5,N
1511272315.8,286047016.6,N
1511272335.6,286047012.9,N
1511272355.5,286047015.0,N
1511272375.3,286047015.6,N
1511272395.1,286047013.5,N
1511272415.8,286047011.1,N
1511272435.7,286047011.4,N
1511272455.5,286047011.4,N
1511272475.3,286047010.9,N
1511272495.2,286047013.2,N
1511272515.0,286047017.1,N
1511272515.9,286047017.1,N
1511272535.7,286047016.7,N
1511272555.6,286047014.2,N
1511272575.4,286047018.7,N
1511272595.2,286047017.7,N
1511272615.1,286047021.8,Y
1511272616.0,286047021.8,P
1511272635.8,286047011.9,N
1511272655.6,286047010.4,N
1511272675.5,286047009.0,N
1511272695.3,286047004.4,N
1511272715.1,286047002.6,N
1511272735.9,286046998.3,N
1511272755.7,286046995.0,N
1511272775.5,286046997.9,N
1511272795.4,286046998.9,N
