#timestamp,LO_Frequency,Hit,StdDev 
1652011215.6,286046998.6,N
1652011235.4,286046999.3,N
1652011255.2,286046998.2,N
1652011275.1,286047005.5,N
1652011276.0,286047005.5,N
1652011295.8,286047007.5,N
1652011315.7,286047012.4,Y
1652011335.5,286047010.4,P
1652011355.3,286047008.2,N
1652011375.2,286047011.9,N
1652011395.0,286047008.6,N
1652011395.9,286047008.6,N
1652011415.7,286047008.6,N
1652011435.6,286047007.2,N
1652011455.4,286047006.2,N
1652011475.3,286047006.7,N
1652011495.1,286047003.1,N
1652011496.0,286047003.1,N
1652011515.8,286047001.7,N
1652011535.7,286047002.8,N
1652011555.5,286047000.3,N
1652011575.3,286047000.9,N
1652011625.2,286046998.5,E
1652011635.1,286046996.6,N
1652011655.9,286046996.8,P
1652011675.7,286047001.2,P
1652011695.6,286046998.1,N
1652011715.4,286046999.4,N
1652011735.2,286046999.5,N
1652011755.1,286046998.7,N
1652011756.0,286046998.7,N
1652011775.8,286047001.7,N
1652011795.6,286047000.4,N
1652011815.5,286047001.8,N
1652011835.3,286047004.0,N
1652011855.2,286047002.1,N
1652011875.9,286047001.7,N
1652011895.7,286047001.0,N
1652011915.6,286047000.7,N
1652011935.4,286046996.5,N
1652011955.2,286046999.3,N
1652011975.1,286046998.6,N
1652011976.0,286046998.6,N
1652011995.8,286047000.8,N
1652012015.7,286047002.2,N
1652012035.5,286047001.5,N
1652012055.3,286047001.5,N
1652012075.2,286047003.1,N
1652012095.0,286046999.7,N
1652012095.9,286046999.7,N
1652012115.7,286046999.0,N
1652012135.6,286046996.8,N
1652012155.4,286046996.9,N
1652012175.3,286046995.9,N
1652012195.1,286046997.1,N
1652012215.8,286046996.6,N
1652012235.7,286047000.8,N
1652012255.5,286047002.6,N
1652012275.4,286047002.0,N
1652012295.2,286047001.0,N
1652012315.0,286047002.8,N
1652012315.9,286047002.8,N
1652012335.8,286046999.9,N
1652012355.6,286047002.4,N
1652012375.4,286047002.5,N
1652012395.3,286047001.6,N
1652012415.1,286047002.3,N
1652012435.9,286047003.8,N
1652012455.7,286047005.6,N
1652012475.5,286047006.0,N
1652012495.4,286047008.3,Y
1652012515.2,286047008.8,P
1652012535.0,286047009.4,N
1652012536.0,286047009.4,N
1652012555.8,286047008.3,N
1652012575.6,286047006.2,N
1652012595.5,286047008.8,N
1652012615.3,286047011.5,Y
1652012635.1,286047005.8,P
1652012655.9,286047004.1,P
1652012675.7,286047001.6,N
1652012695.6,286047002.6,N
1652012715.4,286047000.5,N
1652012735.2,286047001.2,N
1652012755.1,286046998.8,N
1652012756.0,286046998.8,N
1652012775.8,286046998.7,N
1652012795.6,286046996.6,N
1652012815.5,286046997.5,N
1652012835.3,286046994.9,N
1652012855.2,286046996.2,N
1652012875.9,286046996.4,N
1652012895.7,286046992.2,N
1652012915.6,286046994.3,N
1652012935.4,286046990.1,N
1652012955.2,286046992.7,N
1652012975.1,286046993.0,N
1652012976.0,286046993.0,N
1652012995.8,286046992.6,N
1652013015.7,286046994.8,N
1652013035.5,286046994.8,N
1652013055.3,286046994.2,N
1652013075.2,286046998.9,N
1652013095.0,286046996.7,N
1652013095.9,286046996.7,N
1652013115.8,286046995.6,N
1652013135.6,286046993.6,N
1652013155.4,286046993.3,N
1652013175.3,286046995.1,N
1652013195.1,286046995.0,N
1652013215.8,286046994.9,N
1652013235.7,286046998.0,N
1652013255.5,286046996.6,N
1652013275.4,286046997.1,N
1652013295.2,286046996.8,N
1652013315.0,286047001.2,N
1652013315.9,286047001.2,N
1652013335.8,286047000.3,N
1652013355.6,286046997.0,N
1652013375.4,286046996.0,N
1652013395.3,286046993.3,N
1652013415.1,286046993.9,N
1652013435.9,286046993.9,N
1652013455.7,286046993.7,N
1652013475.5,286046995.9,N
1652013495.4,286046999.4,N
1652013515.2,286046999.4,N
1652013535.0,286046998.9,N
1652013536.0,286046998.9,N
1652013555.8,286046997.3,N
1652013575.6,286046995.8,N
1652013595.5,286046995.8,N
1652013615.3,286046997.6,N
1652013635.1,286046996.1,N
1652013655.9,286046994.9,N
1652013675.7,286046992.5,Y
1652013695.6,286046999.1,P
1652013715.4,286047004.2,P
1652013735.2,286047000.8,N
1652013755.1,286046998.9,N
1652013756.0,286046998.9,N
1652013775.8,286046997.0,N
1652013795.6,286046997.6,N
1652013815.5,286046996.5,N
1652013835.3,286046997.0,N
1652013855.2,286046999.4,N
1652013875.9,286046998.5,N
1652013895.7,286047000.8,N
1652013915.6,286046999.0,N
1652013935.4,286046999.8,N
1652013955.2,286047000.6,N
1652013975.1,286046999.8,N
1652013976.0,286047011.9,Y
1652013995.8,286047002.3,P
1652014015.7,286047000.0,N
1652014035.5,286047003.2,N
1652014055.3,286047006.0,Y
1652014075.2,286047003.8,P
1652014095.0,286047003.6,N
1652014095.9,286047003.6,N
1652014115.8,286047006.8,Y
1652014135.6,286047001.6,P
1652014155.4,286047005.2,P
1652014175.3,286047006.7,P
1652014195.1,286047008.2,Y
1652014215.8,286047004.2,P
1652014235.7,286047005.9,P
1652014255.5,286047006.3,P
1652014275.4,286047011.9,Y
1652014295.2,286046997.5,P
1652014315.0,286046995.2,N
1652014315.9,286046995.2,N
1652014335.8,286046996.4,N
1652014355.6,286046995.5,N
1652014375.5,286046995.6,N
1652014395.3,286047000.9,N
1652014415.1,286047001.5,N
1652014435.9,286046998.7,N
1652014455.7,286046995.5,N
1652014475.5,286046992.0,N
1652014495.4,286046993.4,N
1652014515.2,286046994.1,N
1652014535.1,286046990.8,N
1652014536.0,286046990.8,N
1652014555.8,286046993.1,N
1652014575.6,286046994.8,N
1652014595.5,286046997.2,N
1652014615.3,286046997.6,N
1652014635.1,286046995.4,N
1652014655.9,286046999.0,N
1652014675.7,286046997.9,N
1652014695.6,286046999.4,N
1652014715.4,286046998.8,N
1652014735.2,286046998.9,N
1652014755.1,286046997.5,N
1652014756.0,286046997.5,N
1652014775.8,286046996.4,N
1652014795.6,286046994.5,N
