#timestamp,LO_Frequency,Hit,StdDev 
1524819615.0,286047000.4,N
1524819615.9,286047000.4,N
1524819635.8,286046999.8,N
1524819655.6,286047000.3,N
1524819675.4,286047002.5,N
1524819695.3,286047002.6,N
1524819715.1,286046999.8,N
1524819735.8,286047002.2,N
1524819755.7,286047002.4,N
1524819775.5,286047002.5,N
1524819795.4,286047002.3,N
1524819815.2,286047002.0,N
1524819835.0,286047002.3,N
1524819835.9,286047002.3,N
1524819855.8,286047000.2,N
1524819875.6,286047002.3,N
1524819895.4,286046999.7,N
1524819915.3,286047001.8,N
1524819935.1,286047002.3,N
1524819955.9,286046999.8,N
1524819975.7,286047001.2,N
1524819995.5,286047002.5,N
1524820015.4,286047000.5,N
1524820035.2,286047000.0,N
1524820055.0,286047002.8,N
1524820056.0,286047002.8,N
1524820075.8,286047000.1,N
1524820095.6,286047000.2,N
1524820115.5,286047000.3,N
1524820135.3,286047000.1,N
1524820155.1,286046999.8,N
1524820175.9,286047002.7,N
1524820195.7,286047001.5,N
1524820215.6,286047002.0,N
1524820235.4,286047002.6,N
1524820255.2,286047003.5,Y
1524820275.1,286047000.1,P
1524820276.0,286047000.1,N
1524820295.8,286047001.6,N
1524820315.7,286047000.4,N
1524820335.5,286046998.7,N
1524820355.3,286046998.4,N
1524820375.2,286047001.1,N
1524820395.9,286047000.8,N
1524820415.7,286046998.5,N
1524820435.6,286047000.7,N
1524820455.4,286047000.9,N
1524820505.3,286047001.0,E
1524820515.2,286046999.7,N
1524820535.0,286047000.7,P
1524820535.9,286047000.7,N
1524820555.8,286047002.8,Y
1524820575.6,286047002.6,P
1524820595.5,286047000.3,N
1524820615.3,286047001.1,N
1524820635.1,286047000.2,N
1524820655.9,286046998.7,N
1524820675.7,286046998.7,N
1524820695.6,286046999.2,N
1524820715.4,286046999.6,N
1524820735.2,286046996.6,N
1524820755.1,286046999.1,N
1524820756.0,286046999.1,N
1524820775.8,286046999.1,N
1524820795.6,286046999.0,N
1524820815.5,286046999.5,N
1524820835.3,286046997.0,N
1524820855.2,286046996.8,N
1524820875.9,286046999.6,N
1524820895.7,286046996.7,N
1524820915.6,286046999.4,N
1524820935.4,286046996.5,N
1524820955.2,286046998.9,N
1524820975.1,286046999.1,N
1524820976.0,286046999.1,N
1524820995.8,286046999.5,N
1524821015.7,286046999.4,N
1524821035.5,286046999.5,N
1524821055.3,286046999.2,N
1524821075.2,286046999.5,N
1524821095.0,286046998.5,N
1524821095.9,286046998.5,N
1524821115.8,286046999.1,N
1524821135.6,286046998.9,N
1524821155.4,286046999.3,N
1524821175.3,286046999.1,N
1524821195.1,286047001.2,N
1524821215.8,286046998.6,N
1524821235.7,286046998.1,N
1524821255.5,286046999.0,N
1524821275.4,286047000.5,N
1524821295.2,286046998.4,N
1524821315.0,286046998.3,N
1524821315.9,286046998.3,N
1524821335.8,286047000.6,N
1524821355.6,286046999.8,N
1524821375.4,286047002.6,N
1524821395.3,286047002.5,N
1524821415.1,286047002.2,N
1524821435.9,286047002.6,N
1524821455.7,286046999.7,N
1524821475.5,286047000.3,N
1524821495.4,286047002.0,N
1524821515.2,286047002.1,N
1524821535.1,286047004.4,Y
1524821536.0,286047004.4,P
1524821555.8,286047002.5,N
1524821575.6,286047000.3,N
1524821595.5,286046999.7,N
1524821615.3,286047001.6,N
1524821635.1,286047001.7,N
1524821655.9,286047001.3,N
1524821675.7,286047001.9,N
1524821695.6,286047001.8,N
1524821715.4,286047001.3,N
1524821735.2,286047002.0,N
1524821755.1,286047001.7,N
1524821756.0,286047001.7,N
1524821775.8,286047001.7,N
1524821795.6,286047001.4,N
1524821815.5,286047001.5,N
1524821835.3,286047000.1,N
1524821855.2,286047000.1,N
1524821875.9,286047000.2,N
1524821895.7,286046999.8,N
1524821915.6,286047000.0,N
1524821935.4,286047002.8,N
1524821955.3,286047000.2,N
1524821975.1,286047001.1,N
1524821976.0,286047001.1,N
1524821995.8,286046998.4,N
1524822015.7,286046998.9,N
1524822035.5,286047000.7,N
1524822055.3,286047000.7,N
1524822075.2,286046998.5,N
1524822095.0,286047001.0,N
1524822095.9,286047001.0,N
1524822115.8,286047000.9,N
1524822135.6,286047000.4,N
1524822155.4,286046999.5,N
1524822175.3,286046999.1,N
1524822195.1,286046999.2,N
1524822215.9,286046996.6,Y
1524822235.7,286046996.7,P
1524822255.5,286046994.9,N
1524822275.4,286046997.4,N
1524822295.2,286046996.1,N
1524822315.0,286046995.0,N
1524822315.9,286046995.0,N
1524822335.8,286046993.3,Y
1524822355.6,286047000.8,P
1524822375.5,286047002.8,N
1524822395.3,286047001.9,N
1524822415.1,286047002.5,N
1524822435.9,286047002.3,N
1524822455.7,286047002.8,N
1524822475.5,286047002.3,N
1524822495.4,286047002.6,N
1524822515.2,286047002.3,N
1524822535.1,286046999.7,N
1524822536.0,286046999.7,N
1524822555.8,286047000.3,N
1524822575.6,286047000.6,N
1524822595.5,286047001.2,N
1524822615.3,286046999.4,N
1524822635.1,286046998.6,N
1524822655.9,286046998.9,N
1524822675.7,286046998.7,N
1524822695.6,286047001.1,N
1524822715.4,286047000.5,N
1524822735.2,286047000.9,N
1524822755.1,286046999.8,N
1524822756.0,286046999.8,N
1524822775.8,286047000.8,N
1524822795.7,286047000.7,N
1524822815.5,286046998.1,N
1524822835.3,286046998.6,N
1524822855.2,286046999.2,N
1524822875.0,286046997.2,N
1524822875.9,286046997.2,N
1524822895.8,286046996.8,N
1524822915.6,286046997.4,N
1524822935.4,286046996.8,N
1524822955.3,286046997.1,N
1524822975.1,286046997.6,N
1524822995.8,286046997.5,N
1524823015.7,286046997.2,N
1524823035.5,286046999.0,N
1524823055.4,286046999.5,N
1524823075.2,286046996.9,N
1524823095.0,286046999.5,N
1524823095.9,286046999.5,N
1524823115.8,286046996.5,N
1524823135.6,286046996.6,N
1524823155.4,286046996.5,N
1524823175.3,286046999.3,N
1524823195.1,286046997.4,N
