#timestamp,LO_Frequency,Hit,StdDev 
1688425215.1,286046998.4,N
1688425216.0,286046998.4,N
1688425235.8,286047001.2,N
1688425255.6,286047000.9,N
1688425275.5,286047001.1,N
1688425295.3,286047001.0,N
1688425315.1,286046998.9,N
1688425335.9,286047001.2,N
1688425355.7,286046999.0,N
1688425375.6,286046996.5,N
1688425395.4,286046997.2,N
1688425415.2,286046995.3,Y
1688425435.1,286046997.2,P
1688425436.0,286046997.2,N
1688425455.8,286046998.0,N
1688425475.7,286046998.0,N
1688425495.5,286046997.8,N
1688425515.3,286046996.1,Y
1688425535.2,286046997.1,P
1688425555.0,286046996.8,P
1688425555.9,286046996.8,P
1688425575.8,286046996.5,Y
1688425595.6,286046999.8,P
1688425615.4,286047000.9,N
1688425635.3,286047000.9,N
1688425655.1,286047000.2,N
1688425675.8,286046999.9,N
1688425695.7,286047002.5,N
1688425715.5,286047002.6,N
1688425735.4,286047002.3,N
1688425755.2,286047002.8,N
1688425775.0,286047002.3,N
1688425775.9,286047002.3,N
1688425795.8,286047002.8,N
1688425815.6,286046999.8,N
1688425835.4,286047002.7,N
1688425855.3,286047000.1,N
1688425875.1,286047002.4,N
1688425895.9,286047002.7,N
1688425915.7,286047002.0,N
1688425935.5,286047004.1,N
1688425955.4,286047004.4,N
1688425975.2,286047004.2,N
1688425995.0,286047004.3,N
1688425995.9,286047004.3,N
1688426015.8,286047003.1,N
1688426035.6,286047002.9,N
1688426055.5,286047005.6,Y
1688426075.3,286047001.3,P
1688426095.1,286047001.9,P
1688426115.9,286047004.4,P
1688426135.7,286047001.4,N
1688426155.6,286047004.4,Y
1688426175.4,286047002.4,P
1688426195.2,286047000.3,N
1688426215.1,286046999.9,N
1688426216.0,286046999.9,N
1688426235.8,286047002.2,N
1688426255.6,286047001.0,N
1688426275.5,286047000.6,N
1688426295.3,286047000.5,N
1688426315.1,286046999.9,N
1688426335.9,286046999.8,N
1688426355.7,286046999.9,N
1688426375.6,286047000.0,N
1688426395.4,286046999.8,N
1688426415.2,286047000.1,N
1688426435.1,286047002.7,N
1688426436.0,286047002.7,N
1688426455.8,286046999.9,N
1688426475.6,286047002.7,N
1688426495.5,286047002.6,N
1688426515.3,286047002.0,N
1688426535.2,286047002.1,N
1688426555.9,286047001.8,N
1688426575.7,286047001.4,N
1688426595.6,286047002.2,N
1688426615.4,286047003.6,Y
1688426635.2,286047002.0,P
1688426655.1,286047002.3,P
1688426656.0,286047002.3,P
1688426675.8,286047002.6,Y
1688426695.7,286046998.8,P
1688426715.5,286046998.5,N
1688426765.4,286047001.0,E
1688426775.3,286046998.6,N
1688426795.1,286046998.6,P
1688426815.9,286046998.8,P
1688426835.7,286046998.8,Y
1688426855.5,286047000.7,P
1688426875.4,286047000.4,N
1688426895.2,286047000.4,N
1688426915.1,286047000.7,N
1688426916.0,286047000.7,N
1688426935.8,286047000.2,N
1688426955.6,286047000.1,N
1688426975.5,286047000.3,N
1688426995.3,286046999.8,N
1688427015.1,286047000.2,N
1688427035.9,286046999.9,N
1688427055.7,286047002.8,Y
1688427075.6,286046999.7,P
1688427095.4,286047000.5,N
1688427115.2,286047000.4,N
1688427135.1,286047000.4,N
1688427136.0,286047000.4,N
1688427155.8,286047000.5,N
1688427175.7,286046999.7,N
1688427195.5,286047002.3,Y
1688427215.3,286046999.9,P
1688427235.2,286047000.0,N
1688427255.0,286047000.0,N
1688427255.9,286047000.0,N
1688427275.8,286047000.2,N
1688427295.6,286047000.1,N
1688427315.4,286047002.5,Y
1688427335.3,286047002.8,P
1688427355.1,286047002.8,N
1688427375.9,286047002.6,N
1688427395.7,286047002.5,N
1688427415.5,286047002.8,N
1688427435.4,286047000.3,N
1688427455.2,286046999.8,N
1688427475.0,286047000.1,N
1688427475.9,286047000.1,N
1688427495.8,286046999.7,N
1688427515.6,286046999.7,N
1688427535.5,286047002.7,N
1688427555.3,286047002.6,N
1688427575.1,286047002.1,N
1688427595.9,286047002.0,N
1688427615.7,286046999.9,N
1688427635.6,286047000.0,N
1688427655.4,286047000.1,N
1688427675.2,286047000.4,N
1688427695.1,286047000.4,N
1688427696.0,286047000.4,N
1688427715.8,286047002.3,N
1688427735.7,286047002.1,N
1688427755.5,286047002.5,N
1688427775.3,286046999.7,N
1688427795.2,286046999.9,N
1688427815.0,286047002.8,N
1688427815.9,286047002.8,N
1688427835.8,286047002.6,N
1688427855.6,286047001.9,N
1688427875.4,286047002.7,N
1688427895.3,286047001.6,N
1688427915.1,286047001.5,N
1688427935.9,286047001.6,N
1688427955.7,286047001.4,N
1688427975.5,286047001.7,N
1688427995.4,286047002.0,N
1688428015.2,286047002.5,N
1688428035.0,286047002.0,N
1688428036.0,286047002.0,N
1688428055.8,286047002.2,N
1688428075.6,286047002.6,N
1688428095.5,286047002.2,N
1688428115.3,286047002.6,N
1688428135.1,286047002.1,N
1688428155.9,286047002.5,N
1688428175.7,286047004.0,Y
1688428195.6,286047000.1,P
1688428215.4,286047000.3,N
1688428235.2,286047000.4,N
1688428255.1,286047000.3,N
1688428256.0,286047000.3,N
1688428275.8,286047000.5,N
1688428295.6,286047002.7,Y
1688428315.5,286047000.6,P
1688428335.3,286046999.7,P
1688428355.2,286047002.6,P
1688428375.9,286047002.5,N
1688428395.7,286047002.0,N
1688428415.6,286047001.8,N
1688428435.4,286047002.8,N
1688428455.2,286047002.1,N
1688428475.1,286047001.9,N
1688428476.0,286047001.9,N
1688428495.8,286047002.3,N
1688428515.7,286046999.7,N
1688428535.5,286046999.8,N
1688428555.3,286047002.1,N
1688428575.2,286047002.1,N
1688428595.0,286047002.4,N
1688428595.9,286047002.4,N
1688428615.7,286047002.7,N
1688428635.6,286047002.6,N
1688428655.4,286047002.5,N
1688428675.3,286047002.5,N
1688428695.1,286047002.3,N
1688428696.0,286047002.3,N
1688428715.8,286047002.5,N
1688428735.7,286047001.6,N
1688428755.5,286047002.0,N
1688428775.3,286047004.3,Y
1688428795.2,286047000.8,P
