#timestamp,LO_Frequency,Hit 
1506322815.6,286046997.9,N
1506322835.4,286047001.2,N
1506322855.2,286047000.0,N
1506322875.0,286047000.1,N
1506322875.9,286047000.1,N
1506322895.8,286046998.8,N
1506322915.6,286046999.5,N
1506322935.4,286046999.6,N
1506322955.3,286046996.9,N
1506322975.1,286046997.5,N
1506322995.8,286046998.2,N
1506323015.7,286046999.5,N
1506323035.5,286046999.5,N
1506323055.3,286047001.0,N
1506323075.2,286046998.8,N
1506323095.9,286046998.1,N
1506323115.7,286047000.1,N
1506323135.6,286047000.1,N
1506323155.4,286047004.1,N
1506323175.2,286047005.4,P
1506323195.1,286047005.0,N
1506323196.0,286047005.0,N
1506323215.8,286047003.7,N
1506323235.6,286047003.5,N
1506323255.5,286047002.0,N
1506323275.3,286047001.6,N
1506323295.1,286047002.6,N
1506323315.8,286047000.3,N
1506323335.7,286046998.7,N
1506323355.5,286047004.4,N
1506323375.3,286046999.8,N
1506323395.2,286046999.7,N
1506323415.9,286047001.1,N
1506323435.7,286046999.9,N
1506323455.6,286047001.4,N
1506323475.4,286047003.1,N
1506323495.2,286047003.9,N
1506323515.1,286047001.8,N
1506323516.0,286047001.8,N
1506323535.8,286047000.4,N
1506323555.6,286047000.9,N
1506323575.4,286046998.8,N
1506323595.3,286046998.1,N
1506323615.1,286046999.0,N
1506323635.8,286047001.0,N
1506323655.7,286047001.7,N
1506323675.5,286047001.7,N
1506323695.3,286047000.1,N
1506323715.2,286047000.2,N
1506323735.9,286047000.3,N
1506323755.7,286047000.2,N
1506323775.6,286046999.7,N
1506323795.4,286047002.0,N
1506323815.2,286047002.1,N
1506323835.1,286046999.9,N
1506323836.0,286046999.9,N
1506323855.8,286047002.8,N
1506323875.6,286047000.4,N
1506323895.5,286046998.9,N
1506323915.3,286046999.1,N
1506323935.1,286047000.6,N
1506323955.8,286046998.7,N
1506323975.7,286046999.1,N
1506323995.5,286047001.2,N
1506324015.3,286046998.4,N
1506324035.2,286046999.3,N
1506324055.9,286046997.0,N
1506324075.7,286046997.2,N
1506324095.6,286046997.5,N
1506324115.4,286046996.5,N
1506324135.2,286046996.5,N
1506324155.1,286046996.8,N
1506324156.0,286046996.8,N
1506324175.8,286047000.9,N
1506324195.6,286047001.1,N
1506324215.5,286046996.9,N
1506324235.3,286046995.1,N
1506324255.1,286046997.7,N
1506324275.8,286046996.8,N
1506324295.7,286046996.8,N
1506324315.5,286047000.8,N
1506324335.3,286047000.4,N
1506324355.2,286046999.1,N
1506324375.0,286046999.0,N
1506324375.9,286046999.0,N
1506324395.7,286046999.8,N
1506324415.6,286047002.8,N
1506324435.4,286047000.3,N
1506324455.2,286047000.8,N
1506324475.1,286047000.9,N
1506324476.0,286047000.9,N
1506324495.8,286046999.2,N
1506324515.6,286046998.7,N
1506324535.5,286046999.2,N
1506324555.3,286046995.0,N
1506324575.1,286046997.2,N
1506324595.9,286046999.6,N
1506324615.7,286046997.2,N
1506324635.5,286046999.4,N
1506324655.3,286046999.4,N
1506324675.2,286046998.2,N
1506324695.0,286046999.8,N
1506324695.9,286046999.8,N
1506324715.7,286047002.4,N
1506324735.6,286046999.9,N
1506324755.4,286047001.4,N
1506324775.2,286047003.8,N
1506324795.1,286047002.0,N
1506324796.0,286047002.0,N
1506324815.8,286047003.3,N
1506324835.6,286047004.2,N
1506324855.5,286047001.9,N
1506324875.3,286047002.4,N
1506324895.1,286047002.0,N
1506324915.9,286047002.8,N
1506324935.7,286046998.3,N
1506324955.5,286047002.5,N
1506324975.4,286047000.9,N
1506324995.2,286046999.8,N
1506325015.0,286047002.8,N
1506325015.9,286047002.8,N
1506325035.7,286046999.9,N
1506325055.6,286047002.0,N
1506325075.4,286047002.6,N
1506325095.2,286047002.8,N
1506325115.1,286047005.9,P
1506325116.0,286047005.9,N
1506325135.8,286047001.4,N
1506325155.6,286046998.1,N
1506325175.5,286046999.3,N
1506325195.3,286046998.1,N
1506325215.1,286047000.7,N
1506325235.9,286046999.5,N
1506325255.7,286046995.0,N
1506325275.5,286046999.0,N
1506325295.4,286046999.4,N
1506325315.2,286046993.9,N
1506325335.0,286046995.4,N
1506325335.9,286046995.4,N
1506325355.8,286046995.4,N
1506325375.6,286046995.3,N
1506325395.4,286046996.7,N
1506325415.3,286046998.0,N
1506325435.1,286046997.5,N
1506325436.0,286046997.5,N
1506325455.8,286046997.5,N
1506325475.6,286046997.9,N
1506325495.5,286046997.1,N
1506325515.3,286046999.3,N
1506325535.1,286046995.1,N
1506325555.9,286046993.9,N
1506325575.7,286046995.1,N
1506325595.5,286046997.2,N
1506325615.4,286046995.3,N
1506325635.2,286046997.5,N
1506325655.0,286046996.1,N
1506325655.9,286046996.1,N
1506325675.8,286046997.6,N
1506325695.6,286046995.8,N
1506325715.4,286046995.5,N
1506325735.3,286046994.6,P
1506325755.1,286046997.1,N
1506325756.0,286046997.1,N
1506325775.8,286046999.5,N
1506325795.7,286046998.9,N
1506325815.5,286046998.3,N
1506325835.3,286046998.6,N
1506325855.2,286046996.7,N
1506325875.9,286046996.9,N
1506325895.7,286046998.9,N
1506325915.5,286046999.4,N
1506325935.4,286046997.6,N
1506325955.2,286046997.6,N
1506325975.0,286047000.3,N
1506325975.9,286047000.3,N
1506325995.8,286047002.4,N
1506326015.6,286047001.0,N
1506326035.4,286047001.4,N
1506326055.3,286047005.8,P
1506326075.1,286047009.2,N
1506326095.8,286047010.7,N
1506326115.7,286047014.0,N
1506326135.5,286047015.5,N
1506326155.3,286047014.3,N
1506326175.2,286047014.7,N
1506326195.9,286047015.3,N
1506326215.7,286047016.8,P
1506326235.6,286047003.4,N
1506326255.4,286047005.4,N
1506326275.2,286047004.9,N
1506326295.1,286047003.3,N
1506326296.0,286047003.3,N
1506326315.8,286046999.7,N
1506326335.6,286047000.7,N
1506326355.5,286046999.2,N
1506326375.3,286047002.1,N
1506326395.1,286047001.3,N
