#timestamp,LO_Frequency,Hit,StdDev 
1540630815.5,286046999.7,N
1540630835.4,286047001.0,N
1540630855.2,286046998.2,N
1540630875.0,286047001.1,N
1540630875.9,286047001.1,N
1540630895.8,286047001.1,N
1540630915.6,286047000.4,N
1540630935.4,286046999.9,N
1540630955.3,286047000.0,N
1540630975.1,286047000.7,N
1540630995.9,286047000.9,N
1540631015.7,286046998.3,N
1540631035.5,286047001.2,N
1540631055.4,286046998.1,N
1540631075.2,286047001.1,N
1540631095.0,286046999.9,N
1540631095.9,286046999.9,N
1540631115.8,286047001.0,N
1540631135.6,286047000.4,N
1540631155.5,286047000.6,N
1540631175.3,286046998.4,N
1540631195.1,286046998.9,N
1540631215.9,286046999.5,N
1540631235.7,286046996.6,Y
1540631255.5,286046996.8,P
1540631275.4,286046997.1,N
1540631295.2,286046997.7,N
1540631315.1,286046997.7,N
1540631316.0,286046997.7,N
1540631335.8,286046995.8,Y
1540631355.6,286046997.9,P
1540631375.5,286046997.6,P
1540631395.3,286046996.6,P
1540631415.2,286047001.2,N
1540631435.9,286047000.7,N
1540631455.7,286046998.1,N
1540631475.6,286046997.7,N
1540631495.4,286046998.0,N
1540631515.2,286046998.0,N
1540631535.1,286046995.2,Y
1540631536.0,286046995.2,P
1540631555.8,286046999.5,N
1540631575.7,286046996.3,N
1540631595.5,286046993.7,Y
1540631615.3,286046996.5,P
1540631635.2,286046996.7,P
1540631655.0,286046996.6,P
1540631655.9,286046996.6,Y
1540631675.8,286047001.2,P
1540631695.6,286047000.0,N
1540631715.4,286047002.0,N
1540631735.3,286047004.2,N
1540631755.1,286047002.8,N
1540631775.8,286047002.1,N
1540631795.7,286047002.3,N
1540631815.5,286047001.5,N
1540631835.4,286047001.9,N
1540631855.2,286046999.9,N
1540631875.0,286046999.8,N
1540631875.9,286046999.8,N
1540631895.8,286047002.6,N
1540631915.6,286047000.0,N
1540631935.4,286047001.0,N
1540631955.3,286047000.4,N
1540631975.1,286047001.2,N
1540631995.9,286047000.5,N
1540632015.7,286046999.9,N
1540632035.5,286047001.8,N
1540632055.4,286047003.9,N
1540632075.2,286047004.1,N
1540632095.0,286047002.5,N
1540632095.9,286047002.5,N
1540632115.8,286047003.9,N
1540632135.6,286047003.4,N
1540632155.5,286047004.1,N
1540632175.3,286047002.1,N
1540632195.1,286047000.2,N
1540632215.9,286047000.5,N
1540632235.7,286046998.7,N
1540632255.5,286046998.4,N
1540632275.4,286046999.1,N
1540632295.2,286046999.2,N
1540632315.1,286046997.4,N
1540632316.0,286046997.4,N
1540632335.8,286046997.4,N
1540632355.6,286046997.4,N
1540632375.5,286046997.0,N
1540632395.3,286046997.2,N
1540632415.1,286046997.7,N
1540632435.9,286046997.0,N
1540632455.7,286046997.5,N
1540632475.6,286046996.6,N
1540632495.4,286046999.4,N
1540632515.2,286046995.6,N
1540632535.1,286046993.3,N
1540632536.0,286046993.3,N
1540632555.8,286046996.3,N
1540632575.7,286046993.9,N
1540632595.5,286046992.0,N
1540632615.3,286046994.3,N
1540632635.2,286046994.7,N
1540632655.9,286046994.6,N
1540632675.7,286046991.9,N
1540632695.6,286046992.8,N
1540632715.4,286046992.6,N
1540632735.3,286046994.1,N
1540632755.1,286046994.7,N
1540632756.0,286046994.7,N
1540632775.8,286046994.1,N
1540632795.7,286046993.5,N
1540632815.5,286046996.4,N
1540632835.3,286046995.9,N
1540632855.2,286046995.1,N
1540632875.0,286046997.5,N
1540632875.9,286046997.5,N
1540632895.8,286046993.9,Y
1540632915.6,286046996.8,P
1540632935.4,286046998.8,N
1540632955.3,286046999.4,N
1540632975.1,286046997.9,N
1540632995.8,286046995.0,Y
1540633015.7,286046998.4,P
1540633035.5,286046998.5,P
1540633055.4,286046999.3,N
1540633075.2,286047001.1,N
1540633095.0,286046998.5,N
1540633095.9,286046998.5,N
1540633115.8,286047001.2,N
1540633135.6,286046998.1,N
1540633155.4,286046999.6,N
1540633175.3,286046997.5,N
1540633195.1,286046997.4,N
1540633215.9,286046995.3,Y
1540633235.7,286046995.2,P
1540633255.5,286046994.9,N
1540633275.4,286046998.0,N
1540633295.2,286046997.4,N
1540633315.0,286046995.4,N
1540633316.0,286046995.4,Y
1540633335.8,286047001.0,P
1540633355.6,286047001.8,N
1540633375.5,286047002.6,N
1540633395.3,286047002.2,N
1540633415.1,286047002.8,N
1540633435.9,286047002.5,N
1540633455.7,286047002.8,N
1540633475.5,286047000.1,N
1540633495.4,286047000.0,N
1540633515.2,286047002.4,N
1540633535.1,286047002.6,N
1540633536.0,286047002.6,N
1540633555.8,286046999.8,N
1540633575.6,286046998.2,N
1540633595.5,286047000.7,N
1540633615.3,286046998.3,N
1540633635.1,286046998.3,N
1540633655.9,286047000.7,N
1540633675.7,286046999.9,N
1540633695.6,286047001.2,N
1540633715.4,286047001.2,N
1540633735.2,286046998.1,N
1540633755.1,286047000.5,N
1540633756.0,286047000.5,N
1540633775.8,286047000.7,N
1540633795.7,286047000.0,N
1540633815.5,286047000.1,N
1540633835.3,286047000.3,N
1540633855.2,286047000.6,N
1540633875.9,286047000.0,N
1540633895.7,286047002.2,N
1540633915.6,286047002.0,N
1540633935.4,286047000.5,N
1540633955.3,286047001.1,N
1540633975.1,286047001.0,N
1540633976.0,286047001.0,N
1540633995.8,286046999.9,N
1540634015.7,286047001.8,N
1540634035.5,286047001.7,N
1540634055.3,286047002.8,N
1540634075.2,286047000.3,N
1540634095.0,286047000.6,N
1540634095.9,286047000.6,N
1540634115.8,286047000.2,N
1540634135.6,286047001.1,N
1540634155.4,286046998.4,N
1540634175.3,286047001.1,N
1540634195.1,286047000.7,N
1540634215.8,286047001.2,N
1540634235.7,286047000.8,N
1540634255.5,286046998.3,N
1540634275.4,286046999.0,N
1540634295.2,286046999.3,N
1540634315.0,286046998.6,N
1540634315.9,286046998.6,N
1540634335.8,286047001.2,N
1540634355.6,286046998.1,N
1540634375.5,286046998.3,N
1540634395.3,286046999.4,N
