#timestamp,LO_Frequency,Hit,StdDev 
1626019215.8,286046995.7,N
1626019235.6,286046996.0,N
1626019255.4,286046993.8,Y
1626019275.3,286046997.2,P
1626019295.1,286046997.2,P
1626019315.9,286046996.8,P
1626019335.7,286046997.7,Y
1626019355.5,286046998.3,P
1626019375.4,286046999.1,N
1626019395.2,286046999.6,N
1626019415.1,286046997.1,Y
1626019416.0,286046997.1,P
1626019435.8,286047001.1,N
1626019455.6,286046999.7,N
1626019475.5,286046999.7,N
1626019495.3,286047000.7,N
1626019515.2,286047001.2,N
1626019535.9,286047000.1,N
1626019555.7,286046999.9,N
1626019575.6,286047000.4,N
1626019595.4,286046999.9,N
1626019615.3,286047000.1,N
1626019635.1,286047002.5,N
1626019636.0,286047002.5,N
1626019655.8,286047002.6,N
1626019675.7,286047001.5,N
1626019695.5,286047002.1,N
1626019715.4,286047002.6,N
1626019735.2,286047002.7,N
1626019755.0,286047002.5,N
1626019755.9,286047002.5,N
1626019775.8,286047001.8,N
1626019795.6,286047002.4,N
1626019815.4,286047002.6,N
1626019835.3,286047002.3,N
1626019855.1,286047002.1,N
1626019875.9,286047001.7,N
1626019895.7,286047002.5,N
1626019915.5,286047002.3,N
1626019935.4,286047001.4,N
1626019955.2,286047001.8,N
1626019975.0,286047003.7,N
1626019975.9,286047003.7,Y
1626019995.8,286047002.0,P
1626020015.6,286047001.5,P
1626020035.5,286047002.1,P
1626020055.3,286047002.4,Y
1626020075.2,286046999.3,P
1626020095.9,286047000.8,N
1626020115.7,286046998.9,N
1626020135.6,286046999.2,N
1626020155.4,286047001.1,N
1626020175.2,286047000.2,N
1626020195.1,286046999.7,N
1626020196.0,286046999.7,N
1626020215.8,286047002.4,N
1626020235.7,286047002.2,N
1626020255.5,286047002.5,N
1626020275.3,286047002.2,N
1626020295.2,286047004.4,Y
1626020315.0,286047001.9,P
1626020315.9,286047001.9,P
1626020335.8,286047004.2,P
1626020355.6,286047004.3,Y
1626020375.4,286047001.1,P
1626020395.3,286046998.6,N
1626020415.1,286047000.7,N
1626020435.8,286046998.5,N
1626020455.7,286047000.8,N
1626020475.5,286047001.0,N
1626020495.4,286047001.0,N
1626020515.2,286047001.2,N
1626020535.0,286046998.6,N
1626020535.9,286046998.6,N
1626020555.8,286047000.9,N
1626020575.6,286047000.7,N
1626020595.4,286047000.9,N
1626020615.3,286047000.6,N
1626020635.1,286047000.1,N
1626020655.8,286047002.5,N
1626020675.7,286047000.5,N
1626020695.5,286046999.8,N
1626020715.4,286047002.4,N
1626020735.2,286047000.1,N
1626020755.0,286047000.1,N
1626020755.9,286047000.1,N
1626020775.8,286047002.4,N
1626020795.6,286047000.0,N
1626020815.4,286047000.5,N
1626020835.3,286047001.0,N
1626020855.1,286047000.5,N
1626020875.9,286046998.1,N
1626020895.7,286046998.9,N
1626020915.5,286046999.0,N
1626020935.4,286046998.2,N
1626020955.2,286047000.9,N
1626020975.0,286046999.8,N
1626020975.9,286046999.8,N
1626020995.8,286047001.2,N
1626021015.6,286047001.2,N
1626021035.5,286046998.9,N
1626021055.3,286046998.6,N
1626021075.1,286046998.4,N
1626021095.9,286046998.1,N
1626021115.7,286047000.9,N
1626021135.5,286047000.4,N
1626021155.4,286047000.0,N
1626021175.2,286047000.3,N
1626021195.1,286047000.4,N
1626021196.0,286047000.4,N
1626021215.8,286046999.8,N
1626021235.6,286046998.1,N
1626021255.5,286047000.6,N
1626021275.3,286046998.1,N
1626021295.1,286046998.3,N
1626021315.9,286046998.2,N
1626021335.7,286047000.9,N
1626021355.6,286046998.9,N
1626021375.4,286046996.6,Y
1626021395.2,286046998.3,P
1626021415.1,286047001.2,N
1626021416.0,286047001.2,N
1626021435.8,286047001.0,N
1626021455.6,286047000.7,N
1626021475.5,286046998.2,N
1626021495.3,286046999.4,N
1626021515.2,286046998.9,N
1626021535.9,286046999.1,N
1626021555.7,286046998.8,N
1626021575.6,286046998.8,N
1626021595.4,286046998.3,N
1626021615.2,286046998.7,N
1626021635.1,286046999.4,N
1626021636.0,286046999.4,N
1626021655.8,286046999.1,N
1626021675.7,286046999.4,N
1626021695.5,286046999.3,N
1626021715.3,286046998.9,N
1626021735.2,286046998.6,N
1626021755.0,286047000.8,N
1626021755.9,286047000.8,N
1626021775.7,286047001.0,N
1626021795.6,286047000.5,N
1626021815.4,286047000.9,N
1626021835.3,286047000.7,N
1626021855.1,286046998.2,N
1626021856.0,286046998.2,N
1626021875.8,286046998.6,N
1626021895.7,286047001.1,N
1626021915.5,286047001.0,N
1626021935.3,286046998.6,N
1626021955.2,286046998.4,N
1626021975.0,286046998.9,N
1626021975.9,286046998.9,N
1626021995.8,286046998.6,N
1626022015.6,286046996.6,Y
1626022035.4,286047001.2,P
1626022055.3,286047000.8,N
1626022075.1,286047001.1,N
1626022095.8,286046998.4,N
1626022115.7,286046996.9,N
1626022135.5,286046997.4,N
1626022155.4,286046994.9,Y
1626022175.2,286046996.7,P
1626022195.0,286046996.8,N
1626022195.9,286046996.8,N
1626022215.8,286046997.7,N
1626022235.6,286046995.3,Y
1626022255.5,286046998.2,P
1626022275.3,286046998.4,P
1626022295.1,286046996.5,P
1626022315.9,286046995.2,Y
1626022335.7,286046998.6,P
1626022355.6,286046999.1,N
1626022375.4,286047001.1,N
1626022395.2,286046999.8,N
1626022415.1,286047000.3,N
1626022416.0,286047000.3,N
1626022435.8,286047000.5,N
1626022455.7,286047000.4,N
1626022475.5,286047000.1,N
1626022495.3,286047000.0,N
1626022515.2,286047002.3,N
1626022535.9,286047000.2,N
1626022555.7,286046998.5,N
1626022575.6,286047000.9,N
1626022595.4,286047000.6,N
1626022615.3,286047000.4,N
1626022635.1,286047002.7,N
1626022655.8,286047001.0,N
1626022675.7,286046998.4,N
1626022695.5,286046998.3,N
1626022715.4,286047001.1,N
1626022735.2,286047000.7,N
1626022755.0,286047000.9,N
1626022755.9,286047000.9,N
1626022775.8,286047001.1,N
1626022795.6,286046998.1,N
