#timestamp,LO_Frequency,Hit,StdDev 
1614348015.3,286046998.5,N
1614348035.1,286047001.8,N
1614348036.0,286047001.8,N
1614348055.8,286047005.3,N
1614348075.7,286047007.2,N
1614348095.5,286047007.8,N
1614348115.3,286047005.0,N
1614348135.2,286047005.6,N
1614348155.0,286047002.1,N
1614348155.9,286047002.1,N
1614348175.8,286047001.2,N
1614348195.6,286046993.5,N
1614348215.4,286046990.6,N
1614348235.3,286046994.8,N
1614348255.1,286046995.2,N
1614348275.9,286046997.2,N
1614348295.7,286046998.8,N
1614348315.5,286047000.7,N
1614348335.4,286047001.3,N
1614348355.2,286047003.9,N
1614348375.0,286047005.9,N
1614348375.9,286047005.9,N
1614348395.8,286047008.5,N
1614348415.6,286047010.1,N
1614348435.5,286047010.3,N
1614348455.3,286047012.3,N
1614348475.1,286047009.6,N
1614348495.9,286047010.4,N
1614348515.7,286047013.7,N
1614348535.5,286047015.5,N
1614348555.4,286047012.8,N
1614348575.2,286047017.3,N
1614348595.1,286047021.0,Y
1614348596.0,286047021.0,P
1614348615.8,286047018.4,N
1614348635.6,286047016.2,N
1614348655.5,286047014.4,N
1614348675.3,286047014.4,N
1614348695.1,286047015.8,Y
1614348715.9,286046999.0,P
1614348735.7,286046993.5,N
1614348755.6,286046994.7,N
1614348775.4,286046993.0,N
1614348795.2,286046986.9,N
1614348815.1,286046984.0,N
1614348816.0,286046984.0,N
1614348835.8,286046984.5,N
1614348855.6,286046982.0,N
1614348875.5,286046975.1,N
1614348895.3,286046975.4,N
1614348915.2,286046978.0,N
1614348935.9,286046980.1,N
1614348955.7,286046975.7,N
1614348975.6,286046971.8,N
1614348995.4,286046970.6,N
1614349015.2,286046975.5,N
1614349035.1,286046976.1,N
1614349036.0,286046976.1,N
1614349055.8,286046985.2,N
1614349075.7,286046991.6,N
1614349095.5,286046986.9,N
1614349115.3,286046992.6,N
1614349135.2,286046990.1,N
1614349155.0,286046994.0,N
1614349155.9,286046994.0,N
1614349175.7,286046995.8,N
1614349195.6,286046994.1,N
1614349215.4,286046985.8,N
1614349235.3,286046982.6,N
1614349255.1,286046984.9,N
1614349256.0,286046984.9,N
1614349275.8,286046985.4,N
1614349295.7,286046985.7,N
1614349315.5,286046985.4,N
1614349335.3,286046984.1,N
1614349355.2,286046984.2,N
1614349375.0,286046987.6,N
1614349375.9,286046987.6,N
1614349395.8,286046987.8,N
1614349415.6,286046984.6,N
1614349435.4,286046976.0,Y
1614349455.3,286046995.8,P
1614349475.1,286046998.6,N
1614349495.9,286046996.7,N
1614349515.7,286047001.3,N
1614349535.5,286047003.1,N
1614349555.4,286047004.8,N
1614349575.2,286047008.8,N
1614349595.0,286047001.3,N
1614349596.0,286047001.3,N
1614349615.8,286047003.0,N
1614349635.6,286046997.0,N
1614349655.5,286046993.7,N
1614349675.3,286046995.7,N
1614349695.1,286046997.7,N
1614349715.9,286047002.1,N
1614349735.7,286047003.9,N
1614349755.6,286046998.7,N
1614349775.4,286047004.2,N
1614349795.2,286047004.1,N
1614349815.1,286047002.1,N
1614349816.0,286047002.1,N
1614349835.8,286047008.3,N
1614349855.6,286047012.2,N
1614349875.5,286047013.7,N
1614349895.3,286047012.0,N
1614349915.2,286047013.5,N
1614349935.9,286047012.3,N
1614349955.8,286047016.6,N
1614349975.6,286047021.5,Y
1614349995.4,286047021.0,P
1614350015.3,286047022.1,N
1614350035.1,286047021.5,N
1614350055.9,286047023.0,N
1614350075.7,286047022.0,N
1614350095.5,286047016.2,N
1614350115.4,286047018.7,N
1614350135.2,286047017.1,N
1614350155.0,286047015.2,N
1614350155.9,286047015.2,N
1614350175.8,286047013.5,N
1614350195.6,286047010.9,N
1614350215.4,286047013.9,N
1614350235.3,286047015.6,N
1614350255.1,286047015.3,Y
1614350275.9,286047010.0,P
1614350295.7,286047014.3,P
1614350315.5,286047012.6,P
1614350335.4,286047012.9,Y
1614350355.2,286047000.3,P
1614350375.1,286046996.9,N
1614350376.0,286046996.9,N
1614350395.8,286046996.5,N
1614350415.6,286047004.3,N
1614350435.5,286047005.5,N
1614350455.3,286047001.6,N
1614350475.2,286047000.0,N
1614350495.9,286046997.6,N
1614350515.7,286046996.4,N
1614350535.6,286046996.4,N
1614350555.4,286046997.9,N
1614350575.2,286047004.3,N
1614350595.1,286047006.4,N
1614350596.0,286047006.4,N
1614350615.8,286047008.3,N
1614350635.7,286047005.4,N
1614350655.5,286046998.1,N
1614350675.3,286046998.6,N
1614350695.2,286046999.0,N
1614350715.0,286046996.1,N
1614350715.9,286046996.1,N
1614350735.7,286046998.0,N
1614350755.6,286047000.2,N
1614350775.4,286046999.4,N
1614350795.3,286046993.9,N
1614350815.1,286046992.1,N
1614350835.8,286046997.0,N
1614350855.7,286047004.2,N
1614350875.5,286047010.1,N
1614350895.3,286047010.2,N
1614350915.2,286047013.3,N
1614350935.0,286047010.4,N
1614350935.9,286047010.4,N
1614350955.8,286047010.8,N
1614350975.6,286047012.4,N
1614350995.4,286047006.8,N
1614351015.3,286047005.0,N
1614351035.1,286046998.6,N
1614351055.9,286046998.0,N
1614351075.7,286046996.9,N
1614351095.5,286046999.8,N
1614351115.4,286046997.0,N
1614351135.2,286046996.5,N
1614351155.0,286046998.2,N
1614351155.9,286046998.2,N
1614351175.8,286047002.8,N
1614351195.6,286047000.1,N
1614351215.5,286046999.2,N
1614351235.3,286046994.4,N
1614351255.1,286046991.1,N
1614351275.9,286046991.1,N
1614351295.7,286046994.6,N
1614351315.5,286046992.3,N
1614351335.4,286046995.8,N
1614351355.2,286046996.2,N
1614351375.1,286046992.9,N
1614351376.0,286046992.9,N
1614351395.8,286046993.0,N
1614351415.6,286046987.9,N
1614351435.5,286046985.9,N
1614351455.3,286046990.7,N
1614351475.1,286046995.7,N
1614351495.9,286046990.7,N
1614351515.7,286046991.5,N
1614351535.6,286046990.7,N
1614351555.4,286046987.4,N
1614351575.2,286046996.5,N
1614351595.1,286046997.6,N
1614351596.0,286046997.6,N
