#timestamp,LO_Frequency,Hit,StdDev 
1672459215.0,286046993.6,N
1672459215.9,286046993.6,N
1672459235.8,286046993.7,N
1672459255.6,286046994.9,N
1672459275.4,286046998.2,N
1672459295.3,286047000.0,N
1672459315.1,286046999.5,N
1672459335.8,286046992.5,N
1672459355.7,286046992.9,N
1672459375.5,286046989.4,N
1672459395.4,286046993.0,N
1672459415.2,286047000.4,N
1672459435.0,286046993.5,N
1672459435.9,286046993.5,N
1672459455.8,286046990.4,N
1672459475.6,286046981.5,Y
1672459495.5,286046996.4,P
1672459515.3,286047003.4,P
1672459535.1,286047005.0,N
1672459555.9,286047006.6,N
1672459575.7,286047001.1,N
1672459595.5,286046994.0,N
1672459615.4,286046989.1,N
1672459635.2,286046991.6,N
1672459655.1,286046988.9,N
1672459656.0,286046988.9,N
1672459675.8,286046991.8,N
1672459695.6,286046996.7,N
1672459715.5,286046997.4,N
1672459735.3,286046992.3,N
1672459755.1,286046988.5,N
1672459775.9,286046991.0,N
1672459795.7,286046989.4,N
1672459815.6,286046983.9,N
1672459835.4,286046986.2,N
1672459855.2,286046984.4,N
1672459875.1,286046994.2,N
1672459876.0,286046994.2,N
1672459895.8,286046993.0,N
1672459915.6,286046988.7,N
1672459935.5,286046987.3,N
1672459955.3,286046985.9,N
1672459975.2,286046987.2,N
1672459995.9,286046983.2,N
1672460015.7,286046987.4,N
1672460035.6,286046987.6,N
1672460055.4,286046987.5,N
1672460075.2,286046989.7,N
1672460095.1,286046989.2,N
1672460096.0,286046989.2,N
1672460115.8,286046991.2,N
1672460135.7,286046987.4,Y
1672460155.5,286046992.3,P
1672460175.3,286046999.0,N
1672460195.2,286046999.9,N
1672460215.0,286046993.7,N
1672460215.9,286046993.7,N
1672460235.7,286046995.1,N
1672460255.6,286046992.2,N
1672460275.4,286046990.9,N
1672460295.3,286046991.9,N
1672460315.1,286046992.0,N
1672460316.0,286046992.0,N
1672460335.8,286046991.3,N
1672460355.7,286046995.3,N
1672460375.5,286047000.8,N
1672460395.3,286047004.4,N
1672460415.2,286046998.2,N
1672460435.0,286046993.4,N
1672460435.9,286046993.4,N
1672460455.8,286046992.5,N
1672460475.6,286046995.4,N
1672460495.4,286046994.3,N
1672460515.3,286046988.1,Y
1672460535.1,286046992.9,P
1672460555.8,286046991.0,P
1672460575.7,286046994.7,P
1672460595.5,286046994.9,Y
1672460615.4,286047000.2,P
1672460635.2,286046996.4,N
1672460655.0,286046996.4,N
1672460655.9,286046996.4,N
1672460675.8,286046996.8,N
1672460695.6,286047000.9,N
1672460715.4,286046995.7,N
1672460735.3,286046993.4,N
1672460755.1,286046995.1,N
1672460775.9,286046997.5,N
1672460795.7,286047002.6,N
1672460815.5,286047005.3,N
1672460835.4,286047001.3,N
1672460855.2,286047006.5,N
1672460875.0,286047004.8,N
1672460875.9,286047004.8,N
1672460895.8,286047005.8,N
1672460915.6,286047002.2,N
1672460935.5,286046997.6,N
1672460955.3,286046992.6,N
1672460975.1,286046998.4,N
1672460995.9,286047000.8,N
1672461015.6,286047010.5,N
1672461035.4,286047011.9,N
1672461055.2,286047007.5,N
1672461075.1,286047007.4,N
1672461076.0,286047007.4,N
1672461095.8,286047004.4,N
1672461115.7,286047009.1,N
1672461135.5,286047007.8,N
1672461155.3,286047007.0,N
1672461175.2,286047005.3,N
1672461195.9,286046999.8,N
1672461215.7,286047001.9,N
1672461235.6,286047002.2,N
1672461255.4,286047013.2,N
1672461275.3,286047003.6,N
1672461295.1,286047002.8,N
1672461296.0,286047002.8,N
1672461315.8,286046996.3,N
1672461335.7,286046997.0,N
1672461355.5,286047004.3,N
1672461375.3,286047004.6,N
1672461395.2,286047010.7,N
1672461415.0,286047002.6,N
1672461415.9,286047002.6,N
1672461435.8,286047001.9,N
1672461455.6,286047004.3,N
1672461475.4,286047006.2,N
1672461495.3,286047017.5,Y
1672461515.1,286047017.8,P
1672461535.8,286047010.1,N
1672461555.7,286047001.6,N
1672461575.5,286047001.0,N
1672461595.4,286046999.5,N
1672461615.2,286046993.6,N
1672461635.0,286046993.2,N
1672461635.9,286046993.2,N
1672461655.8,286046994.2,N
1672461675.6,286047000.8,N
1672461695.5,286046998.1,N
1672461715.3,286046999.0,N
1672461735.1,286047005.4,N
1672461755.9,286047001.7,N
1672461775.7,286047005.4,N
1672461795.5,286047006.9,N
1672461815.4,286047004.9,N
1672461835.2,286047002.4,N
1672461855.0,286046999.0,N
1672461855.9,286046999.0,N
1672461875.8,286046998.8,N
1672461895.6,286047001.3,N
1672461915.5,286047000.3,N
1672461935.3,286046995.8,N
1672461955.1,286046998.9,N
1672461975.9,286047000.3,N
1672461995.7,286046997.3,N
1672462015.5,286046994.3,N
1672462035.4,286046991.7,N
1672462055.2,286046990.8,N
1672462075.0,286046990.0,N
1672462076.0,286046990.0,N
1672462095.8,286046987.7,N
1672462115.6,286046982.3,Y
1672462135.5,286046982.6,P
1672462155.3,286046986.6,N
1672462175.1,286046985.7,N
1672462195.9,286046986.7,N
1672462215.7,286046983.0,Y
1672462235.6,286046990.7,P
1672462255.4,286046992.4,P
1672462275.2,286046990.8,P
1672462295.1,286046999.0,N
1672462296.0,286046999.0,N
1672462315.8,286047001.8,N
1672462335.6,286047002.0,N
1672462355.5,286046999.9,N
1672462375.3,286047011.9,N
1672462395.2,286046996.7,N
1672462415.9,286046998.8,N
1672462435.7,286047002.1,N
1672462455.6,286047001.2,N
1672462475.4,286046996.4,N
1672462495.2,286046996.7,N
1672462515.1,286046996.7,N
1672462516.0,286046996.7,N
1672462535.8,286047000.0,N
1672462555.7,286046992.8,N
1672462575.5,286046997.6,N
1672462595.3,286046995.3,N
1672462615.2,286046989.0,N
1672462635.0,286046990.3,N
1672462635.9,286046990.3,N
1672462655.7,286046991.3,N
1672462675.6,286046988.0,N
1672462695.4,286046987.1,N
1672462715.3,286046991.9,N
1672462735.1,286046987.5,N
1672462736.0,286046987.5,N
1672462755.8,286046989.1,N
1672462775.7,286046990.1,N
1672462795.5,286046993.6,N
