#timestamp,LO_Frequency,Hit,StdDev 
1682683215.0,286047002.5,N
1682683215.9,286047002.5,N
1682683235.7,286047002.4,N
1682683255.6,286046999.9,N
1682683275.4,286047002.7,N
1682683295.3,286047002.5,N
1682683315.1,286047001.8,N
1682683316.0,286047001.8,N
1682683335.8,286047002.5,N
1682683355.7,286047000.1,N
1682683375.5,286046999.7,N
1682683395.4,286047000.5,N
1682683415.2,286047000.4,N
1682683435.0,286047000.3,N
1682683435.9,286047000.3,N
1682683455.8,286047002.3,N
1682683475.6,286047002.4,N
1682683495.4,286047000.3,N
1682683515.3,286047001.1,N
1682683535.1,286047000.4,N
1682683555.9,286047000.0,N
1682683575.7,286047001.0,N
1682683595.5,286046999.0,N
1682683615.4,286047000.6,N
1682683635.2,286047000.9,N
1682683655.0,286047000.4,N
1682683655.9,286047000.4,N
1682683675.8,286047000.6,N
1682683695.6,286047000.9,N
1682683715.5,286047001.1,N
1682683735.3,286047000.3,N
1682683755.1,286046998.1,N
1682683775.9,286046998.4,N
1682683795.7,286046999.3,N
1682683815.5,286046998.1,N
1682683835.4,286046998.1,N
1682683855.2,286046998.2,N
1682683875.0,286046999.7,N
1682683876.0,286046999.7,N
1682683895.8,286047000.9,N
1682683915.6,286046998.3,N
1682683935.5,286047000.5,N
1682683955.3,286046999.7,N
1682683975.1,286047002.3,N
1682683995.9,286047001.1,N
1682684015.7,286047001.1,N
1682684035.6,286047001.0,N
1682684055.4,286047000.9,N
1682684075.2,286047000.7,N
1682684095.1,286047002.8,N
1682684096.0,286047002.8,N
1682684115.8,286047000.0,N
1682684135.6,286047000.0,N
1682684155.5,286047000.7,N
1682684175.3,286047000.6,N
1682684195.2,286046999.7,N
1682684215.9,286047002.5,N
1682684235.7,286046999.8,N
1682684255.6,286047000.4,N
1682684275.4,286047001.0,N
1682684295.2,286046998.5,N
1682684315.1,286046999.3,N
1682684316.0,286046999.3,N
1682684335.8,286047000.6,N
1682684355.7,286047000.9,N
1682684375.5,286047000.2,N
1682684395.3,286046998.2,N
1682684415.2,286047000.0,N
1682684435.9,286047000.3,N
1682684455.7,286047000.6,N
1682684475.6,286047000.6,N
1682684495.4,286047002.4,N
1682684515.2,286047002.4,N
1682684535.1,286046999.9,N
1682684536.0,286046999.9,N
1682684555.8,286046999.7,N
1682684575.7,286047002.5,N
1682684595.5,286047002.3,N
1682684615.3,286047001.4,N
1682684635.2,286047000.4,N
1682684655.0,286047000.4,N
1682684655.9,286047000.4,N
1682684675.8,286046998.5,N
1682684695.6,286046998.6,N
1682684715.4,286047001.0,N
1682684735.3,286047000.0,N
1682684755.1,286047000.8,N
1682684775.8,286047000.9,N
1682684795.7,286047000.8,N
1682684815.5,286047001.9,N
1682684835.3,286047000.1,N
1682684855.2,286047000.8,N
1682684875.0,286047000.6,N
1682684875.9,286047000.6,N
1682684895.8,286047000.0,N
1682684915.6,286047000.9,N
1682684935.4,286047000.3,N
1682684955.3,286046998.1,N
1682684975.1,286047000.0,N
1682684995.8,286046999.7,N
1682685015.7,286047001.9,N
1682685035.5,286047000.2,N
1682685055.4,286047002.0,N
1682685075.2,286047000.0,N
1682685095.0,286047002.4,N
1682685095.9,286047002.4,N
1682685115.8,286046999.9,N
1682685135.6,286047001.8,N
1682685155.4,286047002.5,N
1682685175.3,286047002.7,N
1682685195.1,286047000.2,N
1682685215.9,286047002.8,N
1682685235.7,286047002.8,N
1682685255.5,286047002.3,N
1682685275.4,286047000.2,N
1682685295.2,286047001.6,N
1682685315.0,286047002.2,N
1682685315.9,286047002.2,N
1682685335.8,286047004.0,Y
1682685355.6,286047001.9,P
1682685375.5,286047002.2,P
1682685395.3,286046999.9,N
1682685415.1,286047002.1,N
1682685435.9,286047000.2,N
1682685455.7,286047002.8,Y
1682685475.6,286047000.5,P
1682685495.4,286047001.2,P
1682685515.2,286046998.2,P
1682685535.1,286047000.9,N
1682685536.0,286047000.9,N
1682685555.8,286047000.8,N
1682685575.6,286046998.1,N
1682685595.5,286046986.5,Y
1682685615.3,286046988.2,P
1682685635.2,286046986.4,N
1682685655.9,286046985.8,N
1682685675.7,286046986.8,N
1682685695.6,286046983.7,Y
1682685715.4,286046997.5,P
1682685735.2,286046997.1,N
1682685755.1,286046996.1,N
1682685756.0,286046996.1,N
1682685775.8,286046998.8,N
1682685795.7,286046997.3,N
1682685815.5,286046997.8,N
1682685835.3,286046996.7,N
1682685855.2,286046997.4,N
1682685875.0,286046996.5,N
1682685875.9,286046996.5,N
1682685895.7,286046998.3,N
1682685915.6,286046997.8,N
1682685935.4,286046996.5,N
1682685955.3,286046999.3,N
1682685975.1,286046996.5,N
1682685976.0,286046996.5,N
1682685995.8,286046999.3,N
1682686015.7,286046999.1,N
1682686035.5,286047001.6,N
1682686055.4,286047001.1,N
1682686075.2,286046999.0,N
1682686095.0,286047000.8,N
1682686095.9,286047000.8,N
1682686115.8,286046996.6,N
1682686135.6,286047002.5,N
1682686155.4,286046999.7,N
1682686175.3,286046998.1,N
1682686195.1,286047000.8,N
1682686215.9,286047001.1,N
1682686235.7,286047000.2,N
1682686255.5,286046999.3,N
1682686275.4,286046999.3,N
1682686295.2,286046999.1,N
1682686315.0,286047000.0,N
1682686315.9,286047000.0,N
1682686335.8,286047001.2,N
1682686355.6,286047000.3,N
1682686375.5,286047002.5,N
1682686395.3,286047001.2,N
1682686415.1,286047001.4,N
1682686435.9,286046998.2,N
1682686455.7,286046999.0,N
1682686475.5,286047000.8,N
1682686495.4,286047002.5,N
1682686515.2,286047002.7,N
1682686535.1,286047001.6,N
1682686536.0,286047001.6,N
1682686555.8,286046998.3,N
1682686575.6,286046999.0,N
1682686595.5,286046996.5,N
1682686615.3,286046998.7,N
1682686635.1,286046999.3,N
1682686685.9,286046999.1,E
1682686695.8,286046998.7,N
1682686715.7,286047002.7,P
1682686735.5,286047001.8,N
1682686755.3,286047002.5,N
1682686775.2,286047003.3,N
1682686795.0,286047003.8,N
1682686795.9,286047003.8,N
