#timestamp,LO_Frequency,Hit,StdDev 
1644026415.4,286046999.1,N
1644026435.3,286046997.1,N
1644026455.1,286046996.6,N
1644026456.0,286046996.6,N
1644026475.8,286046998.2,N
1644026495.7,286046996.5,N
1644026515.5,286046999.5,N
1644026535.3,286046999.2,N
1644026555.2,286046999.5,N
1644026575.0,286046999.0,N
1644026575.9,286046999.0,N
1644026595.8,286046999.6,N
1644026615.6,286046996.9,N
1644026635.4,286046998.3,N
1644026655.3,286046998.5,N
1644026675.1,286046998.9,N
1644026695.8,286046998.5,N
1644026715.7,286046998.3,N
1644026735.5,286046996.5,N
1644026755.4,286046998.8,N
1644026775.2,286047001.1,N
1644026825.1,286046997.7,E
1644026835.9,286047001.2,N
1644026855.7,286047003.9,P
1644026875.6,286047000.3,N
1644026895.4,286047000.6,N
1644026915.2,286046999.8,N
1644026935.1,286047001.2,N
1644026936.0,286047001.2,N
1644026955.8,286046998.2,N
1644026975.6,286047000.7,N
1644026995.5,286046999.8,N
1644027015.3,286047000.0,N
1644027035.2,286047001.9,N
1644027055.9,286047000.9,N
1644027075.7,286046998.4,N
1644027095.6,286046998.3,N
1644027115.4,286047000.6,N
1644027135.2,286047000.9,N
1644027155.1,286047002.2,N
1644027156.0,286047002.2,N
1644027175.8,286047000.2,N
1644027195.7,286046999.8,N
1644027215.5,286047002.5,N
1644027235.3,286047001.4,N
1644027255.2,286047001.6,N
1644027275.0,286047000.1,N
1644027275.9,286047000.1,N
1644027295.7,286046999.9,N
1644027315.6,286047002.7,N
1644027335.4,286047000.1,N
1644027355.3,286047000.9,N
1644027375.1,286047000.3,N
1644027376.0,286047000.3,N
1644027395.8,286047001.0,N
1644027415.7,286047001.2,N
1644027435.5,286047000.3,N
1644027455.3,286046999.8,N
1644027475.2,286047004.2,Y
1644027495.0,286047005.9,P
1644027495.9,286047005.9,N
1644027515.8,286047003.1,N
1644027535.6,286047003.2,N
1644027555.4,286047003.2,N
1644027575.3,286047003.0,N
1644027595.1,286047002.1,N
1644027615.8,286047003.2,N
1644027635.7,286047001.7,N
1644027655.5,286047004.4,N
1644027675.4,286047001.4,N
1644027695.2,286047003.9,N
1644027715.0,286046999.9,N
1644027715.9,286046999.9,N
1644027735.8,286046998.8,N
1644027755.6,286047001.1,N
1644027775.4,286047000.3,N
1644027795.3,286047002.7,N
1644027815.1,286047000.3,N
1644027835.9,286047002.3,N
1644027855.7,286047002.7,N
1644027875.5,286047002.0,N
1644027895.4,286047000.0,N
1644027915.2,286047003.6,N
1644027935.0,286047003.2,N
1644027935.9,286047003.2,N
1644027955.8,286047003.9,N
1644027975.6,286047003.9,N
1644027995.5,286047000.4,N
1644028015.3,286047002.3,N
1644028035.1,286047002.1,N
1644028055.9,286047000.2,N
1644028075.7,286046998.5,N
1644028095.5,286047000.3,N
1644028115.4,286046999.2,N
1644028135.2,286046998.5,N
1644028155.1,286046997.3,N
1644028156.0,286046997.3,N
1644028175.8,286046995.4,N
1644028195.6,286046996.1,N
1644028215.5,286046997.0,N
1644028235.3,286046995.8,N
1644028255.1,286046997.7,N
1644028275.9,286046998.0,N
1644028295.7,286046997.9,N
1644028315.6,286046998.0,N
1644028335.4,286046995.3,N
1644028355.2,286046995.5,N
1644028375.1,286046996.1,N
1644028376.0,286046996.1,N
1644028395.8,286046996.0,N
1644028415.6,286046995.2,N
1644028435.5,286046995.1,N
1644028455.3,286046995.5,N
1644028475.2,286046993.3,N
1644028495.9,286046994.9,N
1644028515.7,286046995.0,N
1644028535.6,286046998.0,N
1644028555.4,286046999.1,N
1644028575.2,286046997.1,N
1644028595.1,286046999.2,N
1644028596.0,286046999.2,N
1644028615.8,286046997.5,N
1644028635.7,286046999.2,N
1644028655.5,286046998.8,N
1644028675.3,286046994.9,Y
1644028695.2,286047000.6,P
1644028715.0,286046996.6,N
1644028715.9,286046996.6,N
1644028735.8,286046999.4,N
1644028755.6,286046999.1,N
1644028775.4,286047000.8,N
1644028795.3,286047001.5,N
1644028815.1,286046999.7,N
1644028835.8,286046998.8,N
1644028855.7,286046998.2,N
1644028875.5,286046997.2,N
1644028895.4,286046996.5,N
1644028915.2,286046999.0,N
1644028935.0,286047000.9,N
1644028935.9,286047000.9,N
1644028955.8,286047000.6,N
1644028975.6,286047000.1,N
1644028995.4,286047002.7,N
1644029015.3,286047001.8,N
1644029035.1,286047003.0,N
1644029055.9,286047002.6,N
1644029075.7,286046998.1,N
1644029095.5,286047001.0,N
1644029115.4,286047001.1,N
1644029135.2,286046999.3,N
1644029155.0,286046998.4,N
1644029155.9,286046998.4,N
1644029175.8,286046998.7,N
1644029195.6,286046996.6,N
1644029215.5,286046996.9,N
1644029235.3,286046999.3,N
1644029255.1,286046999.0,N
1644029275.9,286046999.0,N
1644029295.7,286047000.3,N
1644029315.5,286046999.0,N
1644029335.4,286046995.3,N
1644029385.2,286046994.9,E
1644029395.2,286046999.3,N
1644029415.0,286047000.3,P
1644029415.9,286047000.3,N
1644029435.7,286047000.2,N
1644029455.6,286047000.4,N
1644029475.4,286047000.4,N
1644029495.3,286047002.4,Y
1644029515.1,286047000.7,P
1644029516.0,286047000.7,N
1644029535.8,286047000.2,N
1644029585.7,286047002.8,E
1644029595.6,286047000.8,N
1644029615.5,286046999.6,P
1644029635.3,286046998.1,P
1644029655.1,286047000.0,N
1644029675.9,286047001.0,N
1644029695.7,286046998.6,N
1644029715.6,286047000.6,N
1644029735.4,286047000.0,N
1644029755.2,286046999.9,N
1644029775.1,286046999.7,N
1644029776.0,286046999.7,N
1644029795.8,286047000.3,N
1644029815.6,286047002.3,N
1644029835.5,286047004.7,Y
1644029855.3,286047003.5,P
1644029875.2,286047004.3,N
1644029895.9,286047005.4,N
1644029915.7,286047003.3,N
1644029935.6,286047004.3,N
1644029955.4,286047001.9,N
1644029975.2,286047003.9,N
1644029995.1,286047002.3,N
1644029996.0,286047002.3,N
