#timestamp,LO_Frequency,Hit,StdDev 
1586966415.8,286046998.6,N
1586966435.6,286046998.3,N
1586966455.4,286047002.1,N
1586966475.3,286047001.9,N
1586966495.1,286047001.7,N
1586966515.9,286047002.4,N
1586966535.7,286047000.9,N
1586966555.5,286047000.9,N
1586966575.4,286047000.9,N
1586966595.2,286047000.5,N
1586966615.1,286047000.6,N
1586966616.0,286047000.6,N
1586966635.8,286047002.6,N
1586966655.6,286047000.2,N
1586966675.5,286047000.4,N
1586966695.3,286047000.0,N
1586966715.1,286046998.6,N
1586966735.9,286046998.6,N
1586966755.7,286047001.0,N
1586966775.6,286047000.7,N
1586966795.4,286046998.7,N
1586966815.2,286046998.3,N
1586966835.1,286046996.7,N
1586966836.0,286046996.7,N
1586966855.8,286046996.5,N
1586966875.7,286046994.9,Y
1586966895.5,286046995.1,P
1586966915.3,286046995.8,N
1586966935.2,286046995.0,N
1586966955.0,286046995.1,N
1586966955.9,286046995.1,N
1586966975.8,286046996.1,N
1586966995.6,286046996.1,N
1586967015.4,286046996.0,N
1586967035.3,286046996.0,N
1586967055.1,286046996.3,N
1586967075.8,286046995.2,Y
1586967095.7,286046999.0,P
1586967115.5,286046999.3,N
1586967135.4,286046998.3,N
1586967155.2,286046997.5,N
1586967175.0,286046995.0,Y
1586967175.9,286046995.0,P
1586967195.8,286046999.1,N
1586967215.6,286046997.3,N
1586967235.5,286046995.6,N
1586967255.3,286046995.2,Y
1586967275.1,286047001.1,P
1586967295.9,286046998.6,N
1586967315.7,286046998.3,N
1586967335.5,286047001.1,N
1586967355.4,286046998.7,N
1586967375.2,286046999.2,N
1586967395.1,286046999.4,N
1586967396.0,286046999.4,N
1586967415.8,286046998.4,N
1586967435.6,286047000.5,N
1586967455.5,286046998.7,N
1586967475.3,286046997.1,N
1586967495.2,286046997.8,N
1586967515.9,286046994.9,Y
1586967535.7,286046999.5,P
1586967555.6,286046998.9,P
1586967575.4,286046998.9,P
1586967595.2,286046998.3,Y
1586967615.1,286046998.5,P
1586967616.0,286046998.5,P
1586967635.8,286046999.0,P
1586967655.7,286046999.6,N
1586967675.5,286046997.9,Y
1586967695.3,286046999.0,P
1586967715.2,286046998.9,P
1586967735.0,286046998.7,P
1586967735.9,286046998.7,Y
1586967755.8,286046999.0,P
1586967775.6,286046998.3,P
1586967795.4,286046998.7,P
1586967815.3,286046998.7,Y
1586967835.1,286046998.6,P
1586967855.9,286047000.1,N
1586967875.7,286047002.5,P
1586967895.5,286047001.2,N
1586967915.4,286047000.0,N
1586967935.2,286046998.2,N
1586967955.0,286046998.6,N
1586967955.9,286046998.6,N
1586967975.8,286046998.6,N
1586967995.6,286046998.8,N
1586968015.5,286046998.2,N
1586968035.3,286046999.6,N
1586968055.1,286046999.6,N
1586968075.9,286047000.9,N
1586968095.7,286047000.0,N
1586968115.6,286047000.7,N
1586968135.4,286047000.7,N
1586968155.2,286046998.3,N
1586968175.1,286046999.5,N
1586968176.0,286046999.5,N
1586968195.8,286046998.8,N
1586968215.7,286047000.1,N
1586968235.5,286047001.1,N
1586968255.3,286046998.5,N
1586968275.2,286047000.3,N
1586968295.0,286047002.6,N
1586968295.9,286047002.6,N
1586968315.7,286047003.6,N
1586968335.6,286047001.7,N
1586968355.4,286047003.5,N
1586968375.3,286047001.6,N
1586968395.1,286047000.3,N
1586968396.0,286047000.3,N
1586968415.8,286047002.3,N
1586968435.7,286047000.7,N
1586968455.5,286047002.9,N
1586968475.4,286047004.9,Y
1586968495.2,286047006.5,P
1586968515.0,286047006.3,N
1586968515.9,286047006.3,N
1586968535.8,286047008.2,Y
1586968555.6,286047002.5,P
1586968575.5,286047000.6,N
1586968595.3,286047001.2,N
1586968615.1,286047000.3,N
1586968635.9,286046999.5,N
1586968655.7,286046998.7,N
1586968675.5,286047001.0,N
1586968695.4,286047000.2,N
1586968715.2,286047002.1,N
1586968735.1,286047002.3,N
1586968736.0,286047002.3,N
1586968755.8,286046999.7,N
1586968775.6,286047000.6,N
1586968795.5,286047001.0,N
1586968815.3,286046998.1,N
1586968835.1,286046998.1,N
1586968855.9,286047000.5,N
1586968875.7,286046999.9,N
1586968895.6,286047002.5,N
1586968915.4,286047001.7,N
1586968935.2,286047002.2,N
1586968955.1,286047004.4,N
1586968956.0,286047004.4,N
1586968975.8,286047003.9,N
1586968995.7,286047002.6,N
1586969015.5,286047002.2,N
1586969035.3,286047003.5,N
1586969055.2,286047001.4,N
1586969075.0,286047002.5,N
1586969075.9,286047002.5,N
1586969095.8,286047002.3,N
1586969115.6,286047001.8,N
1586969135.4,286047002.7,N
1586969155.3,286047001.9,N
1586969175.1,286047002.7,N
1586969195.8,286047001.0,N
1586969215.7,286047000.3,N
1586969235.5,286047003.1,N
1586969255.4,286047003.2,N
1586969305.2,286047004.2,E
1586969315.2,286047000.1,N
1586969335.9,286046998.4,P
1586969355.7,286046999.1,N
1586969375.6,286046998.2,N
1586969395.4,286046998.6,N
1586969415.2,286046999.4,N
1586969435.1,286046998.8,N
1586969436.0,286046998.8,N
1586969455.8,286046998.5,N
1586969475.7,286047000.0,N
1586969495.5,286046998.6,N
1586969515.3,286046998.6,N
1586969535.2,286046998.6,N
1586969555.0,286047000.9,N
1586969555.9,286047000.9,N
1586969575.8,286046999.3,N
1586969595.6,286046998.6,N
1586969615.4,286047000.0,N
1586969635.3,286047002.8,Y
1586969655.1,286047000.4,P
1586969675.8,286046998.6,N
1586969695.7,286046998.2,N
1586969715.5,286047002.5,N
1586969735.4,286047002.0,N
1586969755.2,286046999.2,N
1586969775.0,286046998.7,N
1586969775.9,286046998.7,N
1586969795.8,286046999.0,N
1586969815.6,286046999.0,N
1586969835.5,286047001.2,N
1586969855.3,286047000.1,N
1586969875.1,286046998.3,N
1586969895.9,286047000.4,N
1586969915.7,286047001.6,N
1586969935.5,286047002.4,N
1586969955.4,286046999.8,N
1586969975.2,286047002.8,N
1586969995.1,286046999.7,N
1586969996.0,286046999.7,N
