#timestamp,LO_Frequency,Hit 
1505246415.9,286046972.9,N
1505246435.7,286046974.4,N
1505246455.5,286046974.1,N
1505246475.3,286046976.9,N
1505246495.2,286046977.2,N
1505246515.0,286046975.6,N
1505246515.9,286046975.6,N
1505246535.7,286046969.9,N
1505246555.6,286046964.8,N
1505246575.4,286046966.2,P
1505246595.2,286046994.7,N
1505246615.1,286046994.9,N
1505246616.0,286046994.9,N
1505246635.8,286046997.7,N
1505246655.6,286046998.4,N
1505246675.5,286046997.5,N
1505246695.3,286046995.2,N
1505246715.1,286046997.5,N
1505246735.9,286046995.0,N
1505246755.7,286046995.0,N
1505246775.5,286046995.0,N
1505246795.4,286046990.9,N
1505246815.2,286046989.5,N
1505246835.0,286046989.7,N
1505246835.9,286046989.7,N
1505246855.8,286046989.8,N
1505246875.6,286046988.5,N
1505246895.4,286046991.2,N
1505246915.2,286046989.6,N
1505246935.1,286046987.6,N
1505246936.0,286046987.6,N
1505246955.8,286046985.3,N
1505246975.6,286046984.7,N
1505246995.5,286046983.5,N
1505247015.3,286046977.5,P
1505247035.2,286046982.6,N
1505247055.9,286046982.7,P
1505247075.7,286046985.3,P
1505247095.6,286047009.1,P
1505247115.4,286047017.2,N
1505247135.2,286047022.3,N
1505247155.0,286047027.6,N
1505247156.0,286047027.6,N
1505247175.8,286047033.9,N
1505247195.6,286047036.9,N
1505247215.4,286047039.3,N
1505247235.3,286047042.4,N
1505247255.1,286047044.4,N
1505247275.8,286047045.7,N
1505247295.7,286047039.7,N
1505247315.5,286047040.1,N
1505247335.3,286047040.2,N
1505247355.2,286047041.7,N
1505247375.9,286047047.5,N
1505247395.7,286047044.5,N
1505247415.6,286047047.0,N
1505247435.4,286047048.3,N
1505247455.2,286047048.2,N
1505247475.1,286047048.9,N
1505247476.0,286047048.9,N
1505247495.8,286047047.6,N
1505247515.6,286047043.0,N
1505247535.4,286047045.9,N
1505247555.3,286047045.6,N
1505247575.1,286047046.0,N
1505247595.8,286047044.8,N
1505247615.7,286047046.4,N
1505247635.5,286047046.6,P
1505247655.3,286047008.8,N
1505247675.2,286047008.4,N
1505247695.0,286047007.4,N
1505247695.9,286047007.4,N
1505247715.7,286047005.7,N
1505247735.6,286047006.7,N
1505247755.4,286047007.1,N
1505247775.2,286047006.8,N
1505247795.1,286047005.1,N
1505247796.0,286047005.1,N
1505247815.8,286047005.7,N
1505247835.6,286047007.8,N
1505247855.5,286047011.8,N
1505247875.3,286047007.7,N
1505247895.1,286047007.3,N
1505247915.8,286047006.7,N
1505247935.7,286047007.7,N
1505247955.5,286047006.1,N
1505247975.3,286047010.0,N
1505247995.2,286047006.3,N
1505248015.9,286047007.1,N
1505248035.7,286047007.6,N
1505248055.6,286047001.6,N
1505248075.4,286046997.5,N
1505248095.2,286046991.0,N
1505248115.1,286046991.3,N
1505248116.0,286046991.3,N
1505248135.8,286046993.1,N
1505248155.6,286046992.2,N
1505248175.5,286046995.6,N
1505248195.3,286046994.9,N
1505248215.1,286046992.0,N
1505248235.9,286046989.1,N
1505248255.7,286046989.7,N
1505248275.5,286046989.2,N
1505248295.3,286046983.7,N
1505248315.2,286046986.1,N
1505248335.0,286046992.7,N
1505248335.9,286046992.7,N
1505248355.7,286046992.0,N
1505248375.6,286046990.2,N
1505248395.4,286046986.9,N
1505248415.2,286046990.9,N
1505248435.1,286046996.3,N
1505248436.0,286046996.3,N
1505248455.8,286046990.6,N
1505248475.6,286046989.5,N
1505248495.5,286046987.8,N
1505248515.3,286046984.4,N
1505248535.1,286046984.1,N
1505248555.9,286046987.3,N
1505248575.7,286046988.2,N
1505248595.5,286046987.5,P
1505248615.4,286046995.4,N
1505248635.2,286046995.7,N
1505248655.0,286046994.4,N
1505248655.9,286046994.4,N
1505248675.8,286046989.4,P
1505248695.6,286046999.0,N
1505248715.4,286046998.4,N
1505248735.3,286046996.3,N
1505248755.1,286046994.5,N
1505248756.0,286046994.5,N
1505248775.8,286046993.8,N
1505248795.7,286046997.4,N
1505248815.5,286046999.1,N
1505248835.3,286046997.3,N
1505248855.2,286046995.2,N
1505248875.9,286046993.4,N
1505248895.7,286046996.3,N
1505248915.5,286046997.3,N
1505248935.4,286046995.4,N
1505248955.2,286046993.6,N
1505248975.0,286046992.1,P
1505248976.0,286046992.1,P
1505248995.8,286046995.8,N
1505249015.6,286046989.5,P
1505249035.5,286046997.2,N
1505249055.3,286046998.4,N
1505249075.1,286047004.5,N
1505249095.9,286047011.0,N
1505249115.7,286047014.7,N
1505249135.5,286047017.9,N
1505249155.3,286047022.7,N
1505249175.2,286047024.8,N
1505249195.0,286047024.7,N
1505249195.9,286047024.7,N
1505249215.7,286047025.1,N
1505249235.6,286047023.2,N
1505249255.4,286047025.1,N
1505249275.2,286047024.0,N
1505249295.1,286047027.8,N
1505249296.0,286047027.8,N
1505249315.8,286047030.0,N
1505249335.6,286047030.6,N
1505249355.5,286047035.2,N
1505249375.3,286047036.1,N
1505249395.1,286047035.6,N
1505249415.9,286047033.6,N
1505249435.7,286047039.2,N
1505249455.5,286047041.0,N
1505249475.4,286047043.7,P
1505249495.2,286047019.2,N
1505249515.0,286047021.3,N
1505249515.9,286047021.3,N
1505249535.8,286047024.9,N
1505249555.6,286047019.0,N
1505249575.4,286047019.0,N
1505249595.3,286047015.7,N
1505249615.1,286047017.2,N
1505249616.0,286047017.2,N
1505249635.8,286047016.0,N
1505249655.6,286047013.0,N
1505249675.5,286047012.8,N
1505249695.3,286047015.8,N
1505249715.1,286047018.0,N
1505249735.9,286047019.3,N
1505249755.7,286047022.3,P
1505249775.5,286047003.9,N
1505249795.4,286047000.6,N
1505249815.2,286046999.4,N
1505249835.0,286046999.0,N
1505249835.9,286046999.0,N
1505249855.8,286046995.9,N
1505249875.6,286046997.9,N
1505249895.4,286046998.1,N
1505249915.3,286047001.1,N
1505249935.1,286046996.8,N
1505249936.0,286046996.8,N
1505249955.8,286046991.1,N
1505249975.7,286046990.8,N
1505249995.5,286046991.5,N
