#timestamp,LO_Frequency,Hit,StdDev 
1551823215.5,286046998.8,N
1551823235.3,286046999.6,N
1551823255.1,286046998.9,N
1551823275.9,286046998.5,N
1551823295.7,286047000.7,N
1551823315.5,286047000.2,N
1551823335.4,286047004.2,N
1551823355.2,286047002.4,N
1551823375.1,286047000.9,N
1551823376.0,286047000.9,N
1551823395.8,286046998.7,N
1551823415.6,286046996.9,N
1551823435.5,286046997.0,N
1551823455.3,286047001.1,N
1551823475.1,286047000.0,N
1551823495.9,286047001.1,N
1551823515.7,286046996.7,N
1551823535.6,286046996.5,N
1551823555.4,286046999.6,N
1551823575.2,286046998.3,N
1551823595.1,286047002.2,N
1551823596.0,286047002.2,N
1551823615.8,286046999.7,N
1551823635.6,286047000.0,N
1551823655.5,286047002.8,N
1551823675.3,286047002.2,N
1551823695.2,286047001.7,N
1551823715.0,286046998.5,N
1551823715.9,286046998.5,N
1551823735.7,286046998.5,N
1551823755.6,286047000.5,N
1551823775.4,286047001.3,N
1551823795.3,286047003.4,N
1551823815.1,286047004.0,N
1551823835.8,286047001.9,N
1551823855.7,286047000.1,N
1551823875.5,286047000.1,N
1551823895.4,286047000.8,N
1551823915.2,286046999.9,N
1551823935.0,286047000.3,N
1551823935.9,286047000.3,N
1551823955.8,286046999.7,N
1551823975.6,286047000.6,N
1551823995.5,286047002.4,N
1551824015.3,286046999.7,N
1551824035.1,286047002.8,N
1551824055.9,286047000.7,N
1551824075.7,286046998.6,N
1551824095.6,286047000.8,N
1551824115.4,286047000.6,N
1551824135.2,286046999.9,N
1551824155.1,286047002.6,N
1551824156.0,286047002.6,N
1551824175.8,286047001.8,N
1551824195.6,286047002.4,N
1551824215.5,286047000.3,N
1551824235.3,286046998.8,N
1551824255.2,286046999.2,N
1551824275.9,286047001.0,N
1551824295.7,286047000.5,N
1551824315.6,286047001.6,N
1551824335.4,286047004.2,Y
1551824355.3,286046999.7,P
1551824375.1,286047001.4,N
1551824376.0,286047001.4,N
1551824395.8,286046999.3,N
1551824415.7,286046999.2,N
1551824435.5,286046999.3,N
1551824455.4,286046997.0,Y
1551824475.2,286046995.1,P
1551824495.0,286046996.2,N
1551824495.9,286046996.2,N
1551824515.8,286046993.6,Y
1551824535.6,286046997.0,P
1551824555.5,286047000.6,P
1551824575.3,286047001.1,N
1551824595.1,286047001.7,N
1551824615.9,286047003.9,N
1551824635.7,286047001.5,N
1551824655.6,286047002.8,N
1551824675.4,286047004.2,N
1551824695.2,286047003.0,N
1551824715.1,286047006.0,N
1551824716.0,286047006.0,N
1551824735.8,286047004.6,N
1551824755.7,286047006.6,N
1551824775.5,286047006.3,N
1551824795.3,286047007.0,N
1551824815.2,286047006.2,N
1551824835.9,286047005.9,N
1551824855.7,286047005.8,N
1551824875.6,286047003.3,N
1551824895.4,286047003.3,N
1551824915.3,286047005.8,N
1551824935.1,286047003.0,N
1551824955.8,286047003.4,N
1551824975.7,286047004.0,N
1551824995.5,286047002.5,N
1551825015.4,286047001.8,N
1551825035.2,286047003.0,N
1551825055.0,286047005.7,N
1551825055.9,286047005.7,N
1551825075.8,286047006.0,N
1551825095.6,286047003.2,N
1551825115.5,286047003.8,N
1551825135.3,286047004.0,N
1551825155.1,286047003.6,N
1551825175.9,286047006.0,Y
1551825195.7,286046998.1,P
1551825215.5,286046998.1,N
1551825235.4,286046999.4,N
1551825255.2,286046998.6,N
1551825275.1,286047000.6,N
1551825276.0,286047000.6,N
1551825295.8,286046998.6,N
1551825315.6,286046999.5,N
1551825335.5,286046997.0,N
1551825355.3,286046999.5,N
1551825375.2,286046996.7,N
1551825395.9,286046997.0,N
1551825415.7,286046996.7,N
1551825435.6,286046996.4,N
1551825455.4,286046995.6,N
1551825475.3,286046996.0,N
1551825495.1,286046995.6,N
1551825496.0,286046995.6,N
1551825515.8,286046995.5,N
1551825535.7,286046995.0,N
1551825555.5,286046993.7,N
1551825575.3,286046994.5,N
1551825595.2,286046994.4,N
1551825615.0,286046994.2,N
1551825615.9,286046994.2,N
1551825635.8,286046993.3,N
1551825655.6,286046995.8,N
1551825675.4,286046996.0,N
1551825695.3,286046995.0,N
1551825715.1,286046995.3,N
1551825735.9,286046995.7,N
1551825755.7,286046996.1,N
1551825775.5,286046996.0,N
1551825795.4,286046996.0,N
1551825815.2,286046996.4,N
1551825835.1,286046996.2,N
1551825836.0,286046996.2,N
1551825855.8,286046994.1,Y
1551825875.6,286046997.3,P
1551825895.5,286046996.8,P
1551825915.3,286046997.4,P
1551825935.2,286046996.6,Y
1551825955.0,286047001.2,P
1551825955.9,286047001.2,N
1551825975.8,286046998.6,N
1551825995.6,286047001.1,N
1551826015.4,286046998.2,N
1551826035.3,286046999.4,N
1551826055.1,286046997.0,N
1551826075.9,286046999.5,N
1551826095.7,286046997.1,N
1551826115.5,286046997.0,N
1551826135.4,286046995.0,N
1551826155.2,286046997.7,N
1551826175.0,286046995.0,N
1551826175.9,286046995.0,N
1551826195.4,286046996.1,N
1551826215.2,286046995.4,N
1551826235.0,286046997.3,N
1551826235.9,286046997.3,N
1551826255.8,286046999.6,N
1551826275.6,286046997.0,N
1551826295.5,286046999.1,N
1551826315.3,286046997.2,N
1551826335.1,286046999.6,N
1551826355.9,286046999.1,N
1551826375.7,286046997.5,N
1551826395.6,286046997.7,N
1551826415.4,286046995.1,N
1551826435.2,286046995.9,N
1551826455.1,286046994.9,N
1551826456.0,286046994.9,N
1551826475.8,286046995.5,N
1551826495.7,286046995.8,N
1551826515.5,286046993.3,Y
1551826535.3,286046996.8,P
1551826555.2,286046998.6,P
1551826575.0,286046999.9,N
1551826575.9,286046999.9,N
1551826595.7,286047001.0,N
1551826615.6,286047002.4,N
1551826635.6,286047002.8,N
1551826655.4,286046999.7,N
1551826675.2,286047002.8,N
1551826695.1,286046999.7,N
1551826696.0,286046999.7,N
1551826715.8,286046998.4,N
1551826735.6,286046999.1,N
1551826755.5,286046997.2,N
1551826775.3,286046997.7,N
1551826795.2,286046995.5,N
