#timestamp,LO_Frequency,Hit,StdDev 
1629655215.7,286047004.6,N
1629655235.5,286047006.3,N
1629655255.4,286047008.7,N
1629655275.2,286047013.6,N
1629655295.1,286047011.9,N
1629655296.0,286047011.9,N
1629655315.8,286047006.4,N
1629655335.6,286047010.6,N
1629655355.5,286047009.5,N
1629655375.3,286047010.8,N
1629655395.1,286047013.3,N
1629655415.9,286047022.0,Y
1629655435.7,286047021.2,P
1629655455.6,286047019.3,N
1629655475.4,286047018.3,N
1629655495.2,286047015.6,N
1629655515.1,286047017.4,N
1629655516.0,286047017.4,N
1629655535.8,286047017.5,Y
1629655555.7,286046999.1,P
1629655575.5,286046996.2,N
1629655595.3,286046990.2,N
1629655615.2,286046988.5,N
1629655635.9,286046991.9,N
1629655655.7,286046995.6,N
1629655675.6,286046994.4,N
1629655695.4,286046990.6,N
1629655715.2,286046990.3,N
1629655735.1,286046990.8,N
1629655736.0,286046990.8,N
1629655755.8,286046991.1,N
1629655775.7,286046994.3,N
1629655795.5,286046997.8,N
1629655815.3,286046999.8,N
1629655835.2,286047000.1,N
1629655855.0,286046996.6,N
1629655855.9,286046996.6,N
1629655875.7,286046993.5,N
1629655895.6,286046992.4,N
1629655915.4,286046988.6,N
1629655935.3,286046994.0,N
1629655955.1,286046998.6,N
1629655956.0,286046998.6,N
1629655975.8,286046998.4,N
1629655995.7,286046994.5,N
1629656015.5,286046990.7,N
1629656035.3,286046989.3,N
1629656055.2,286046986.9,N
1629656075.0,286046988.3,N
1629656075.9,286046988.3,Y
1629656095.8,286046994.2,P
1629656115.6,286046995.9,P
1629656135.4,286046992.4,P
1629656155.3,286046997.3,N
1629656175.1,286047002.4,N
1629656195.9,286047006.8,N
1629656215.7,286047003.8,N
1629656235.5,286047003.3,N
1629656255.4,286047004.5,N
1629656275.2,286047004.7,N
1629656295.0,286047004.3,N
1629656295.9,286047004.3,N
1629656315.8,286047000.0,N
1629656335.6,286047006.0,N
1629656355.5,286047004.6,N
1629656375.3,286047012.3,N
1629656395.1,286047016.4,Y
1629656415.9,286047017.9,P
1629656435.7,286047018.5,N
1629656455.5,286047017.3,N
1629656475.4,286047014.6,N
1629656495.2,286047009.5,N
1629656515.1,286047004.5,N
1629656516.0,286047004.5,N
1629656535.8,286047001.9,N
1629656555.6,286046999.4,N
1629656575.5,286046996.9,N
1629656595.3,286047000.9,N
1629656615.1,286047010.5,N
1629656635.9,286047014.0,N
1629656655.7,286047013.2,N
1629656675.6,286047018.8,N
1629656695.4,286047019.7,N
1629656715.2,286047028.1,Y
1629656735.1,286047014.7,P
1629656736.0,286047014.7,P
1629656755.8,286047016.3,P
1629656775.7,286047022.3,Y
1629656795.5,286047005.7,P
1629656815.3,286047005.8,N
1629656835.2,286047006.8,N
1629656855.0,286047008.0,N
1629656855.9,286047008.0,N
1629656875.8,286047010.0,Y
1629656895.6,286046999.1,P
1629656915.4,286046997.5,N
1629656935.3,286046999.2,N
1629656955.1,286046998.6,N
1629656975.8,286047001.2,N
1629656995.7,286046999.4,N
1629657015.5,286047000.6,N
1629657035.4,286047001.7,N
1629657055.2,286047004.0,N
1629657075.0,286047003.8,N
1629657075.9,286047003.8,N
1629657095.8,286047002.0,N
1629657115.6,286047001.6,N
1629657135.5,286047004.7,N
1629657155.3,286047002.2,N
1629657175.1,286047002.7,N
1629657195.9,286047003.8,N
1629657215.7,286046997.0,N
1629657235.5,286046994.5,N
1629657255.4,286046996.8,N
1629657275.2,286047004.2,N
1629657295.1,286047003.9,N
1629657296.0,286047003.9,N
1629657315.8,286047002.8,N
1629657335.6,286047002.2,N
1629657355.5,286047004.5,N
1629657375.3,286047010.4,Y
1629657395.1,286047005.3,P
1629657415.9,286047001.1,N
1629657435.7,286046999.9,N
1629657455.6,286047004.3,N
1629657475.4,286047001.9,N
1629657495.3,286047004.4,N
1629657515.1,286047001.7,N
1629657535.8,286046999.5,N
1629657555.7,286046999.0,N
1629657575.5,286047001.4,N
1629657595.4,286047003.1,N
1629657615.2,286047002.9,N
1629657635.1,286047007.5,Y
1629657636.0,286047007.5,P
1629657655.8,286047005.7,N
1629657675.6,286047009.2,P
1629657695.5,286047009.5,Y
1629657715.3,286047005.4,P
1629657735.2,286047003.0,P
1629657755.9,286047008.6,P
1629657775.7,286047009.2,Y
1629657795.6,286047001.2,P
1629657815.4,286046996.0,N
1629657835.2,286046990.5,N
1629657855.1,286046992.5,N
1629657856.0,286046992.5,N
1629657875.8,286046997.4,N
1629657895.7,286047000.5,N
1629657915.5,286047000.1,N
1629657935.3,286046998.6,N
1629657955.2,286047000.5,N
1629657975.0,286047002.3,N
1629657975.9,286047002.3,N
1629657995.8,286047004.7,N
1629658015.6,286047003.6,N
1629658035.4,286047004.0,N
1629658055.3,286047001.5,N
1629658075.1,286047005.3,N
1629658095.9,286047005.5,N
1629658115.7,286047005.1,N
1629658135.5,286047003.3,N
1629658155.4,286047004.0,N
1629658175.2,286046998.3,N
1629658195.0,286047002.3,N
1629658195.9,286047002.3,N
1629658215.8,286047001.1,N
1629658235.6,286047001.6,N
1629658255.5,286047002.3,N
1629658275.3,286047004.3,N
1629658295.1,286047001.8,N
1629658315.9,286047004.3,N
1629658335.7,286047001.3,N
1629658355.6,286047009.1,N
1629658375.4,286047009.8,N
1629658395.2,286047005.8,N
1629658415.1,286047004.4,N
1629658416.0,286047004.4,N
1629658435.8,286047001.9,N
1629658455.7,286047008.4,Y
1629658475.5,286047001.5,P
1629658495.3,286047003.0,P
1629658515.2,286047007.4,P
1629658535.0,286047008.0,Y
1629658535.9,286047008.0,P
1629658555.7,286047007.2,P
1629658575.6,286047010.6,P
1629658595.4,286047009.1,Y
1629658615.3,286046994.9,P
1629658635.1,286046997.8,N
1629658655.8,286046994.1,N
1629658675.7,286046994.3,N
1629658695.5,286046996.8,N
1629658715.4,286047000.2,N
1629658735.2,286047002.8,N
1629658755.0,286047003.2,N
1629658755.9,286047003.2,N
1629658775.8,286046998.8,N
1629658795.6,286046994.9,N
