#timestamp,LO_Frequency,Hit,StdDev 
1506798015.7,286046997.7,N
1506798035.5,286046999.1,N
1506798055.3,286046998.4,N
1506798075.2,286046998.2,N
1506798095.9,286046998.5,N
1506798115.7,286047000.9,N
1506798135.6,286046999.9,N
1506798155.4,286047002.6,N
1506798175.2,286047002.4,N
1506798195.1,286047001.6,N
1506798196.0,286047001.6,N
1506798215.8,286046998.9,N
1506798235.6,286046999.5,N
1506798255.4,286046997.7,N
1506798275.3,286046996.9,N
1506798295.1,286046998.2,N
1506798315.8,286046999.3,N
1506798335.7,286046998.7,N
1506798355.5,286046998.5,N
1506798375.3,286046999.9,N
1506798395.2,286047000.0,N
1506798415.9,286047002.5,N
1506798435.7,286047000.6,N
1506798455.6,286046999.6,N
1506798475.4,286046996.9,N
1506798495.2,286047000.8,N
1506798515.1,286047002.7,N
1506798516.0,286047002.7,N
1506798535.8,286047005.0,N
1506798555.6,286047013.8,Y
1506798575.5,286047017.2,P
1506798595.3,286047020.1,N
1506798615.1,286047020.6,N
1506798635.9,286047024.9,N
1506798655.7,286047024.9,N
1506798675.5,286047026.6,Y
1506798695.4,286047008.8,P
1506798715.2,286047010.1,N
1506798735.0,286047012.3,P
1506798735.9,286047012.3,Y
1506798755.8,286047000.4,P
1506798775.6,286047007.5,N
1506798795.4,286047008.8,N
1506798815.3,286047005.8,N
1506798835.1,286047002.4,N
1506798836.0,286047002.4,N
1506798855.8,286047005.8,N
1506798875.6,286047005.5,N
1506798895.5,286047005.6,N
1506798915.3,286047005.7,N
1506798935.1,286046999.9,N
1506798955.9,286047002.5,N
1506798975.7,286046999.3,N
1506798995.5,286046999.9,N
1506799015.4,286047000.0,N
1506799035.2,286047002.9,N
1506799055.0,286047003.3,N
1506799055.9,286047003.3,N
1506799075.8,286046999.9,N
1506799095.6,286047002.9,N
1506799115.4,286047006.4,N
1506799135.3,286047009.2,N
1506799155.1,286047008.0,N
1506799156.0,286047008.0,N
1506799175.8,286047007.6,N
1506799195.7,286047008.4,N
1506799215.5,286047008.2,N
1506799235.3,286047009.9,N
1506799255.2,286047015.0,Y
1506799275.9,286047007.8,P
1506799295.7,286047010.5,P
1506799315.6,286047013.8,P
1506799335.4,286047012.0,Y
1506799355.2,286046996.8,P
1506799375.1,286046993.4,N
1506799376.0,286046993.4,N
1506799395.8,286046987.1,N
1506799415.6,286046984.6,N
1506799435.5,286046981.3,N
1506799455.3,286046978.6,N
1506799475.1,286046976.3,N
1506799495.8,286046976.9,N
1506799515.7,286046976.4,N
1506799535.5,286046974.3,N
1506799555.3,286046973.4,N
1506799575.2,286046969.4,N
1506799595.9,286046970.1,N
1506799615.7,286046968.1,N
1506799635.6,286046968.8,N
1506799655.4,286046966.2,Y
1506799675.2,286046983.1,P
1506799695.1,286046984.4,P
1506799696.0,286046984.4,P
1506799715.8,286046984.6,Y
1506799735.6,286046999.7,P
1506799755.5,286047001.8,N
1506799775.3,286047002.3,N
1506799795.1,286047000.8,N
1506799815.9,286046996.5,N
1506799835.7,286046995.8,N
1506799855.5,286046993.7,N
1506799875.4,286046995.9,N
1506799895.2,286046997.7,N
1506799915.0,286046997.0,N
1506799915.9,286046997.0,N
1506799935.8,286046996.7,N
1506799955.6,286046997.4,N
1506799975.4,286046997.8,N
1506799995.2,286046997.0,N
1506800015.1,286046993.8,N
1506800016.0,286046993.8,N
1506800035.8,286046992.0,N
1506800055.6,286046992.9,N
1506800075.5,286046994.7,N
1506800095.3,286046993.8,N
1506800115.1,286046994.0,N
1506800135.9,286046995.9,N
1506800155.7,286046995.0,N
1506800175.5,286046992.4,N
1506800195.4,286046992.6,N
1506800215.2,286046993.1,N
1506800235.0,286046994.7,N
1506800235.9,286046994.7,N
1506800255.8,286046994.0,N
1506800275.6,286046994.5,N
1506800295.4,286046995.9,N
1506800315.2,286046996.0,N
1506800335.1,286046994.3,N
1506800336.0,286046994.3,Y
1506800355.8,286047000.6,P
1506800375.7,286046999.4,N
1506800395.5,286046997.9,N
1506800415.3,286046998.0,N
1506800435.1,286046998.0,N
1506800455.9,286046999.1,N
1506800475.7,286046996.8,N
1506800495.5,286047000.5,N
1506800515.4,286047004.0,N
1506800535.2,286047006.3,N
1506800555.0,286047010.7,Y
1506800555.9,286047010.7,P
1506800575.8,286047010.3,N
1506800595.6,286047013.7,N
1506800615.4,286047016.0,N
1506800635.3,286047020.2,Y
1506800655.1,286047013.5,P
1506800675.8,286047012.7,P
1506800695.7,286047012.7,P
1506800715.5,286047013.8,Y
1506800735.3,286047001.9,P
1506800755.2,286047001.3,N
1506800775.9,286047001.3,N
1506800795.7,286047000.7,N
1506800815.6,286047001.9,N
1506800835.4,286047003.3,N
1506800855.2,286047001.4,N
1506800875.1,286047002.2,N
1506800876.0,286047002.2,N
1506800895.8,286047004.0,N
1506800915.6,286047003.7,N
1506800935.4,286047004.8,N
1506800955.3,286047008.6,N
1506800975.1,286047008.8,N
1506800995.8,286047008.3,N
1506801015.7,286047008.4,N
1506801035.5,286047007.5,N
1506801055.3,286047007.3,N
1506801075.2,286047006.7,N
1506801095.9,286047007.2,N
1506801115.7,286047008.4,N
1506801135.6,286047010.6,Y
1506801155.4,286047003.3,P
1506801175.2,286047001.9,N
1506801195.1,286047002.2,N
1506801196.0,286047002.2,N
1506801215.8,286047006.0,Y
1506801235.6,286047004.1,P
1506801255.5,286047004.9,P
1506801275.3,286047007.3,P
1506801295.1,286047005.3,Y
1506801315.9,286046997.1,P
1506801335.7,286046994.4,N
1506801355.5,286046989.2,N
1506801375.4,286046985.6,N
1506801395.2,286046984.7,N
1506801415.0,286046982.5,N
1506801415.9,286046982.5,N
1506801435.8,286046981.6,N
1506801455.6,286046981.1,N
1506801475.4,286046981.2,N
1506801495.2,286046979.9,N
1506801515.1,286046979.5,N
1506801516.0,286046979.5,N
1506801535.8,286046981.3,N
1506801555.6,286046980.2,N
1506801575.5,286046980.0,N
1506801595.3,286046978.4,Y
