#timestamp,LO_Frequency,Hit,StdDev 
1584486015.4,286046996.0,N
1584486035.3,286046993.8,N
1584486055.1,286046997.2,N
1584486075.8,286047003.9,N
1584486095.7,286047005.3,N
1584486115.5,286047010.6,N
1584486135.4,286047005.9,N
1584486155.2,286046998.3,N
1584486175.0,286046995.2,N
1584486175.9,286046995.2,N
1584486195.8,286046994.4,N
1584486215.6,286046984.8,N
1584486235.4,286046986.1,N
1584486255.3,286046990.7,N
1584486275.1,286046994.8,N
1584486295.9,286046992.2,N
1584486315.7,286046993.5,N
1584486335.5,286046997.9,N
1584486355.4,286046997.0,N
1584486375.2,286046998.0,N
1584486395.0,286046996.8,N
1584486395.9,286046996.8,N
1584486415.8,286046999.2,N
1584486435.6,286046999.6,N
1584486455.5,286047004.3,N
1584486475.3,286047001.9,N
1584486495.1,286047004.0,N
1584486515.9,286047001.6,N
1584486535.7,286047001.1,N
1584486555.5,286046999.4,N
1584486575.4,286047000.4,N
1584486595.2,286047002.4,N
1584486615.1,286046998.4,N
1584486616.0,286046998.4,N
1584486635.8,286046999.2,N
1584486655.6,286046996.9,N
1584486675.5,286047001.6,N
1584486695.3,286047004.4,N
1584486715.1,286047002.3,N
1584486735.9,286046997.5,N
1584486755.7,286046995.3,N
1584486775.6,286046998.3,N
1584486795.4,286046999.6,N
1584486815.2,286046998.9,N
1584486835.1,286046998.1,N
1584486836.0,286046998.1,N
1584486855.8,286047001.0,N
1584486875.6,286046994.9,N
1584486925.5,286046999.2,E
1584486935.4,286046998.2,N
1584486955.3,286046997.1,P
1584486975.1,286046999.5,N
1584486995.8,286046998.2,N
1584487015.7,286047000.4,N
1584487035.5,286047002.7,N
1584487055.4,286047001.7,N
1584487075.2,286047003.8,N
1584487095.0,286047001.4,N
1584487095.9,286047001.4,N
1584487115.8,286047000.7,N
1584487135.6,286047002.1,N
1584487155.4,286046997.5,N
1584487175.3,286046995.4,N
1584487195.1,286046997.9,N
1584487215.9,286046996.7,N
1584487235.7,286046999.0,N
1584487255.5,286046998.3,N
1584487275.4,286047002.1,N
1584487295.2,286047003.5,N
1584487315.0,286046998.3,N
1584487315.9,286046998.3,N
1584487335.8,286047000.8,N
1584487355.6,286046996.8,N
1584487375.5,286046998.2,N
1584487395.3,286046999.0,N
1584487415.1,286046997.1,N
1584487435.9,286046994.9,N
1584487455.7,286046996.1,N
1584487475.6,286046993.0,N
1584487495.4,286046989.4,Y
1584487515.2,286046990.3,P
1584487535.1,286046994.7,N
1584487536.0,286046994.7,N
1584487555.8,286046988.7,Y
1584487575.7,286046994.8,P
1584487595.5,286046991.7,P
1584487615.3,286046992.1,P
1584487635.2,286046991.0,Y
1584487655.0,286046999.3,P
1584487655.9,286046999.3,N
1584487675.7,286046998.0,N
1584487695.6,286046999.1,N
1584487715.4,286046994.4,N
1584487735.3,286046994.6,N
1584487755.1,286046992.9,N
1584487756.0,286046992.9,N
1584487775.8,286046995.1,N
1584487795.7,286046997.4,N
1584487815.5,286046996.2,N
1584487835.3,286046997.9,N
1584487855.2,286046998.1,N
1584487875.0,286046996.1,N
1584487875.9,286046996.1,N
1584487895.8,286046998.7,N
1584487915.6,286047004.1,N
1584487935.4,286047007.7,N
1584487955.3,286047014.5,Y
1584487975.1,286047016.3,P
1584487995.9,286047015.5,N
1584488015.7,286047014.6,N
1584488035.5,286047015.8,N
1584488055.4,286047019.5,N
1584488075.2,286047020.2,N
1584488095.0,286047018.0,N
1584488095.9,286047018.0,N
1584488115.8,286047021.3,Y
1584488135.6,286047008.1,P
1584488155.5,286047011.8,P
1584488175.3,286047012.7,P
1584488195.1,286047013.3,Y
1584488215.9,286047004.1,P
1584488235.7,286047006.2,N
1584488255.5,286047009.3,N
1584488275.4,286047011.4,Y
1584488295.2,286047005.5,P
1584488315.1,286047004.7,P
1584488316.0,286047004.7,P
1584488335.8,286047005.6,Y
1584488355.6,286047000.7,P
1584488375.5,286047004.0,N
1584488395.3,286046998.7,N
1584488415.2,286047000.6,N
1584488435.9,286047001.1,N
1584488455.7,286046998.1,N
1584488475.6,286046997.0,N
1584488495.4,286046995.4,N
1584488515.2,286046990.3,Y
1584488535.1,286046991.7,P
1584488536.0,286046991.7,N
1584488555.8,286046991.9,N
1584488575.7,286046992.5,N
1584488595.5,286046989.1,Y
1584488615.3,286046997.4,P
1584488635.2,286046997.4,N
1584488655.0,286046995.0,N
1584488655.9,286046995.0,Y
1584488675.8,286046998.8,P
1584488695.6,286047000.6,N
1584488715.4,286047004.3,N
1584488735.3,286047003.9,N
1584488755.1,286047004.9,N
1584488775.8,286047010.6,Y
1584488795.7,286047010.5,P
1584488815.5,286047008.1,N
1584488835.4,286047010.7,N
1584488855.2,286047010.4,N
1584488875.0,286047012.4,Y
1584488875.9,286047012.4,P
1584488895.8,286047003.8,N
1584488915.6,286047004.8,N
1584488935.5,286047003.1,N
1584488955.3,286047005.4,N
1584488975.1,286047004.3,N
1584488995.9,286047001.9,N
1584489015.7,286047001.6,N
1584489035.5,286047001.1,N
1584489055.4,286046999.5,N
1584489075.2,286046999.6,N
1584489095.1,286046997.7,N
1584489096.0,286046997.7,N
1584489115.8,286046993.6,N
1584489135.6,286046989.5,N
1584489155.5,286046987.7,N
1584489175.3,286046987.0,N
1584489195.1,286046986.7,N
1584489215.9,286046980.9,N
1584489235.7,286046981.5,N
1584489255.6,286046984.3,N
1584489275.4,286046979.9,N
1584489295.2,286046977.5,N
1584489315.1,286046978.3,N
1584489316.0,286046978.3,N
1584489335.8,286046974.0,N
1584489355.7,286046971.5,N
1584489375.5,286046974.9,N
1584489395.3,286046972.9,N
1584489415.2,286046969.8,N
1584489435.0,286046971.9,N
1584489435.9,286046971.9,N
1584489455.8,286046975.5,N
1584489475.6,286046977.2,N
1584489495.4,286046974.1,N
1584489515.3,286046972.6,N
1584489535.1,286046969.8,N
1584489555.8,286046974.7,N
1584489575.7,286046968.2,Y
1584489595.5,286046984.5,P
