#timestamp,LO_Frequency,Hit,StdDev 
1524967215.9,286046998.5,N
1524967235.7,286046998.2,N
1524967255.5,286046998.3,N
1524967275.4,286047000.8,N
1524967295.2,286046998.5,N
1524967315.0,286047001.2,N
1524967316.0,286047001.2,N
1524967335.8,286046999.7,N
1524967355.6,286047002.0,N
1524967375.5,286047000.3,N
1524967395.3,286047000.6,N
1524967415.1,286047002.5,N
1524967435.9,286047002.4,N
1524967455.7,286047002.6,N
1524967475.6,286047002.6,N
1524967495.4,286047002.7,N
1524967515.2,286046999.7,N
1524967535.1,286047002.7,N
1524967536.0,286047002.7,N
1524967555.8,286047004.4,N
1524967575.7,286047002.6,N
1524967595.5,286047002.0,N
1524967615.3,286047004.4,N
1524967635.2,286047003.7,N
1524967655.0,286047003.8,N
1524967655.9,286047003.8,N
1524967675.7,286047003.6,N
1524967695.6,286047002.4,N
1524967715.4,286047002.3,N
1524967735.3,286047001.9,N
1524967755.1,286047002.6,N
1524967775.8,286047002.2,N
1524967795.7,286047002.1,N
1524967815.5,286047002.2,N
1524967835.4,286046998.1,N
1524967855.2,286047000.8,N
1524967875.0,286047000.3,N
1524967875.9,286047000.3,N
1524967895.8,286047002.0,N
1524967915.6,286047002.2,N
1524967935.5,286047002.4,N
1524967955.3,286047002.1,N
1524967975.1,286047000.4,N
1524967995.9,286047000.2,N
1524968015.7,286047002.8,N
1524968035.5,286047000.9,N
1524968055.4,286047002.4,N
1524968075.2,286047002.5,N
1524968095.1,286047004.3,Y
1524968096.0,286047004.3,P
1524968115.8,286047001.0,N
1524968135.6,286047000.6,N
1524968155.5,286046998.1,N
1524968175.3,286046999.4,N
1524968195.2,286046998.4,N
1524968215.9,286047001.2,N
1524968235.7,286046998.8,N
1524968255.6,286046997.2,N
1524968275.4,286046999.6,N
1524968295.3,286046998.6,N
1524968315.1,286046998.8,N
1524968316.0,286046998.8,N
1524968335.8,286047000.6,N
1524968355.7,286047001.1,N
1524968375.5,286047000.6,N
1524968395.3,286047000.0,N
1524968415.2,286047002.1,N
1524968435.0,286047002.5,N
1524968435.9,286047002.5,N
1524968455.8,286047002.6,N
1524968475.6,286046999.7,N
1524968495.4,286047000.8,N
1524968515.3,286047000.2,N
1524968535.1,286046999.9,N
1524968555.8,286047000.1,N
1524968575.7,286047001.8,N
1524968595.5,286047004.0,N
1524968615.4,286047001.5,N
1524968635.2,286047002.0,N
1524968655.0,286047002.4,N
1524968655.9,286047002.4,N
1524968675.8,286047001.6,N
1524968695.6,286047005.7,Y
1524968715.5,286047003.8,P
1524968735.3,286047003.5,N
1524968755.1,286047001.5,N
1524968775.9,286047002.2,N
1524968795.7,286047001.6,N
1524968815.5,286047002.4,N
1524968835.4,286047001.1,N
1524968855.2,286047000.3,N
1524968875.1,286046999.9,N
1524968876.0,286046999.9,N
1524968895.8,286047000.9,N
1524968915.6,286047002.0,N
1524968935.5,286047003.1,N
1524968955.3,286047005.2,Y
1524968975.2,286047002.8,P
1524968995.9,286047000.3,N
1524969015.7,286047000.2,N
1524969035.6,286047000.1,N
1524969055.4,286046998.6,N
1524969075.2,286047001.1,N
1524969095.1,286047000.1,N
1524969096.0,286047000.1,N
1524969115.8,286046999.9,N
1524969135.7,286046998.5,N
1524969155.5,286046996.9,N
1524969175.3,286046997.7,N
1524969195.2,286046994.9,Y
1524969215.0,286046997.6,P
1524969215.9,286046997.6,N
1524969235.8,286046995.4,P
1524969255.6,286046994.9,Y
1524969275.4,286046998.7,P
1524969295.3,286046999.1,N
1524969315.1,286046997.7,P
1524969335.8,286046996.6,Y
1524969355.7,286047002.3,P
1524969375.5,286047002.3,N
1524969395.4,286047001.2,N
1524969415.2,286047001.1,N
1524969435.0,286046998.2,N
1524969435.9,286046998.2,N
1524969455.8,286047001.0,N
1524969475.6,286047000.8,N
1524969495.4,286046998.6,N
1524969515.3,286047001.2,N
1524969535.1,286046998.6,N
1524969555.9,286046998.9,N
1524969575.7,286046996.9,N
1524969595.5,286046999.2,N
1524969615.4,286046999.5,N
1524969635.2,286046999.0,N
1524969655.0,286046999.1,N
1524969655.9,286046999.1,N
1524969675.8,286046998.9,N
1524969695.6,286047001.0,N
1524969715.5,286046999.2,N
1524969735.3,286046999.4,N
1524969755.1,286046996.5,N
1524969775.9,286046999.4,N
1524969795.7,286047000.5,N
1524969815.5,286047001.2,N
1524969835.4,286047001.1,N
1524969855.2,286047001.2,N
1524969875.1,286047000.7,N
1524969876.0,286047000.7,N
1524969895.8,286047000.1,N
1524969915.6,286046999.9,N
1524969935.5,286046998.9,N
1524969955.3,286046998.7,N
1524969975.1,286047000.6,N
1524969995.9,286046999.1,N
1524970015.7,286046997.0,N
1524970035.6,286046997.0,N
1524970055.4,286046997.0,N
1524970075.2,286046999.6,N
1524970095.1,286046998.6,N
1524970096.0,286046998.6,N
1524970115.8,286046998.7,N
1524970135.6,286046999.4,N
1524970155.5,286046999.4,N
1524970175.3,286046999.2,N
1524970195.2,286046998.9,N
1524970215.9,286046998.6,N
1524970235.7,286046999.1,N
1524970255.6,286047000.9,N
1524970275.4,286047002.5,N
1524970295.2,286047000.4,N
1524970315.1,286046999.1,N
1524970316.0,286046999.1,N
1524970335.8,286046998.3,N
1524970355.7,286047001.2,N
1524970375.5,286046999.6,N
1524970395.3,286046998.0,N
1524970415.2,286046997.1,N
1524970435.0,286046998.0,N
1524970435.9,286046998.0,N
1524970455.8,286046995.5,Y
1524970475.6,286046997.2,P
1524970495.4,286046996.9,P
1524970515.3,286046996.5,P
1524970535.1,286046997.1,Y
1524970555.8,286047000.3,P
1524970575.7,286047000.9,N
1524970595.5,286047000.3,N
1524970615.4,286046998.9,N
1524970635.2,286046996.5,N
1524970655.0,286046998.1,N
1524970655.9,286046998.1,N
1524970675.8,286047001.1,N
1524970695.6,286046999.9,N
1524970715.5,286047000.2,N
1524970735.3,286047000.5,N
1524970755.1,286046998.3,N
1524970775.9,286046998.6,N
1524970795.7,286047000.9,N
