#timestamp,LO_Frequency,Hit,StdDev 
1623783615.8,286047002.4,N
1623783635.6,286047003.8,N
1623783655.5,286047003.7,N
1623783675.3,286047003.5,N
1623783695.2,286047006.1,Y
1623783715.9,286047007.4,P
1623783735.8,286047007.1,P
1623783755.6,286047006.3,P
1623783775.4,286047008.3,Y
1623783795.3,286047003.3,P
1623783815.1,286047002.9,N
1623783835.9,286047005.6,P
1623783855.7,286047004.8,Y
1623783875.5,286047000.4,P
1623783895.4,286046999.8,N
1623783915.2,286047002.5,N
1623783935.0,286047002.3,N
1623783936.0,286047002.3,N
1623783955.8,286047003.9,N
1623783975.6,286047005.4,Y
1623783995.5,286047002.9,P
1623784015.3,286047003.7,P
1623784035.1,286047003.6,P
1623784055.9,286047003.7,Y
1623784075.7,286046999.9,P
1623784095.2,286047004.4,N
1623784115.1,286047003.4,N
1623784116.0,286047003.4,N
1623784135.9,286047005.2,Y
1623784155.7,286047002.2,P
1623784175.5,286047003.5,P
1623784195.4,286047002.7,P
1623784215.2,286047001.6,Y
1623784235.1,286047001.0,P
1623784236.0,286047001.0,N
1623784255.8,286047000.1,N
1623784275.7,286047003.8,Y
1623784295.5,286047002.4,P
1623784315.3,286047001.6,N
1623784335.2,286047005.8,P
1623784355.0,286047003.4,N
1623784355.9,286047003.4,N
1623784375.8,286047003.4,N
1623784395.6,286047006.0,Y
1623784415.4,286047001.6,P
1623784435.3,286047003.9,P
1623784455.1,286047003.6,P
1623784475.9,286047003.8,Y
1623784495.7,286046998.4,P
1623784515.5,286046996.8,N
1623784535.4,286047001.0,N
1623784555.2,286046995.5,N
1623784575.1,286046997.0,N
1623784576.0,286046997.0,N
1623784595.8,286046997.0,N
1623784615.6,286046997.3,N
1623784635.5,286046996.8,N
1623784655.3,286046997.0,N
1623784675.2,286047000.6,N
1623784695.9,286047000.6,N
1623784715.7,286047004.2,N
1623784735.6,286047001.6,N
1623784755.4,286047001.8,N
1623784775.2,286047004.2,N
1623784795.1,286047005.7,N
1623784796.0,286047005.7,N
1623784815.8,286047007.6,N
1623784835.7,286047004.8,N
1623784855.5,286047010.8,N
1623784875.3,286047006.3,N
1623784895.2,286047007.2,N
1623784915.0,286047006.3,N
1623784915.9,286047006.3,N
1623784935.8,286047006.3,N
1623784955.6,286047006.6,N
1623784975.4,286047007.9,N
1623784995.3,286047007.9,N
1623785015.1,286047008.4,N
1623785035.8,286047009.5,N
1623785055.7,286047009.8,N
1623785075.5,286047012.1,N
1623785095.4,286047009.4,N
1623785115.2,286047013.7,N
1623785135.0,286047012.2,N
1623785135.9,286047012.2,N
1623785155.8,286047011.9,N
1623785175.6,286047009.6,N
1623785195.5,286047012.3,Y
1623785215.3,286047004.9,P
1623785235.1,286047005.1,P
1623785255.9,286047007.4,P
1623785275.7,286047008.4,Y
1623785295.6,286047001.5,P
1623785315.4,286047003.4,N
1623785335.2,286047005.7,P
1623785355.1,286047005.1,N
1623785356.0,286047005.1,N
1623785375.8,286047004.0,N
1623785395.6,286047004.0,N
1623785415.5,286047001.4,N
1623785435.3,286047002.9,N
1623785455.2,286047009.2,Y
1623785475.9,286047003.1,P
1623785495.7,286047002.9,P
1623785515.6,286047003.0,P
1623785535.4,286047005.1,Y
1623785555.3,286047005.3,P
1623785575.1,286047004.8,P
1623785576.0,286047004.8,P
1623785595.8,286047005.0,Y
1623785615.7,286047002.4,P
1623785635.5,286047002.3,N
1623785655.4,286047003.8,P
1623785675.2,286047005.1,Y
1623785695.0,286047003.1,P
1623785695.9,286047003.1,P
1623785715.8,286047004.2,P
1623785735.6,286047002.3,Y
1623785755.5,286046995.6,P
1623785775.3,286046996.0,N
1623785795.1,286046993.5,N
1623785815.9,286046996.8,N
1623785835.7,286046998.8,N
1623785855.5,286047000.1,N
1623785875.4,286047000.2,N
1623785895.2,286047002.8,N
1623785915.1,286047002.1,N
1623785916.0,286047002.1,N
1623785935.8,286047000.1,N
1623785955.6,286047004.4,N
1623785975.5,286047001.3,N
1623785995.3,286047005.6,N
1623786015.1,286047005.6,N
1623786035.9,286047004.6,N
1623786055.7,286047006.1,N
1623786075.6,286047007.8,N
1623786095.4,286047010.0,N
1623786115.2,286047010.1,N
1623786135.1,286047011.3,N
1623786136.0,286047011.3,N
1623786155.8,286047010.9,N
1623786175.7,286047013.6,N
1623786195.5,286047014.7,N
1623786215.3,286047014.2,N
1623786235.2,286047014.6,N
1623786255.0,286047017.1,N
1623786255.9,286047017.1,N
1623786275.7,286047016.3,N
1623786295.6,286047018.8,N
1623786315.4,286047015.9,N
1623786335.3,286047016.6,N
1623786355.1,286047016.5,N
1623786356.0,286047016.5,N
1623786375.8,286047016.8,N
1623786395.7,286047016.6,N
1623786415.5,286047015.8,N
1623786435.4,286047018.5,Y
1623786455.2,286047008.7,P
1623786475.0,286047009.1,P
1623786475.9,286047009.1,P
1623786495.8,286047006.8,Y
1623786515.6,286046997.6,P
1623786535.4,286046994.3,N
1623786555.3,286046994.2,N
1623786575.1,286046996.4,N
1623786595.9,286046997.6,N
1623786615.7,286046997.1,N
1623786635.5,286046996.6,N
1623786655.4,286047000.1,N
1623786675.2,286047002.8,N
1623786695.0,286047001.0,N
1623786695.9,286047001.0,N
1623786715.8,286046999.1,N
1623786735.6,286047000.5,N
1623786755.5,286047000.0,N
1623786775.3,286046999.4,N
1623786795.1,286047000.7,N
1623786815.9,286047000.3,N
1623786835.7,286047000.7,N
1623786855.5,286047002.6,N
1623786875.4,286046998.1,N
1623786895.2,286047001.1,N
1623786915.1,286047000.7,N
1623786916.0,286047000.7,N
1623786935.8,286047001.0,N
1623786955.6,286046999.1,N
1623786975.5,286046996.9,N
1623786995.3,286046998.3,N
1623787015.2,286047002.5,N
1623787035.9,286047000.1,N
1623787055.7,286047000.1,N
1623787075.6,286046999.9,N
1623787095.4,286047004.4,N
1623787115.2,286047006.0,N
1623787135.1,286047004.4,N
1623787136.0,286047004.4,N
1623787155.8,286047004.3,N
1623787175.7,286047005.8,N
1623787195.5,286047005.2,N
