#timestamp,LO_Frequency,Hit,StdDev 
1583064015.4,286047000.1,N
1583064035.3,286046998.1,N
1583064055.1,286047001.1,N
1583064075.9,286046998.8,N
1583064095.7,286046999.0,N
1583064115.5,286046999.2,N
1583064135.4,286046997.6,N
1583064155.2,286046995.4,Y
1583064175.1,286046996.8,P
1583064176.0,286046996.8,N
1583064195.8,286046998.6,N
1583064215.6,286046998.4,N
1583064235.5,286046999.5,N
1583064255.3,286047000.6,N
1583064275.1,286047002.3,N
1583064295.9,286047000.6,N
1583064315.7,286046999.1,N
1583064335.6,286046996.9,N
1583064355.4,286046996.9,N
1583064375.2,286046999.5,N
1583064395.1,286046999.1,N
1583064396.0,286046999.1,N
1583064415.8,286046998.1,N
1583064435.7,286046998.1,N
1583064455.5,286046998.5,N
1583064475.3,286047000.4,N
1583064495.2,286047000.5,N
1583064515.0,286046999.7,N
1583064515.9,286046999.7,N
1583064535.7,286046999.3,N
1583064555.6,286046998.1,N
1583064575.4,286046998.8,N
1583064595.3,286046999.8,N
1583064615.1,286047001.4,N
1583064635.8,286047002.2,N
1583064655.7,286047000.6,N
1583064675.5,286046998.2,N
1583064695.4,286046999.4,N
1583064715.2,286046999.6,N
1583064735.0,286046996.9,N
1583064735.9,286046996.9,N
1583064755.8,286046997.5,N
1583064775.6,286046997.5,N
1583064795.5,286046997.2,N
1583064815.3,286046996.2,N
1583064835.1,286046997.2,N
1583064855.9,286046997.3,N
1583064875.7,286046995.1,Y
1583064895.6,286046996.6,P
1583064915.4,286046997.7,N
1583064935.2,286046999.3,N
1583064955.1,286046998.1,N
1583064956.0,286046998.1,N
1583064975.8,286047002.7,Y
1583064995.7,286047002.4,P
1583065015.5,286047001.9,N
1583065035.3,286047002.0,N
1583065055.2,286047004.2,N
1583065075.0,286047004.0,N
1583065075.9,286047004.0,N
1583065095.8,286047001.3,N
1583065115.6,286047004.3,N
1583065135.4,286047003.7,N
1583065155.3,286047004.2,N
1583065175.1,286047003.5,N
1583065195.8,286047003.8,N
1583065215.7,286047002.0,N
1583065235.5,286047002.0,N
1583065255.4,286047001.3,N
1583065275.2,286047001.7,N
1583065295.0,286047001.6,N
1583065295.9,286047001.6,N
1583065315.8,286047001.3,N
1583065335.6,286047002.8,N
1583065355.5,286047002.0,N
1583065375.3,286047002.5,N
1583065395.1,286047000.3,N
1583065415.9,286047000.6,N
1583065435.7,286047000.0,N
1583065455.5,286047002.3,N
1583065475.4,286047001.6,N
1583065495.2,286047002.0,N
1583065515.1,286047002.4,N
1583065516.0,286047002.4,N
1583065535.8,286047002.7,N
1583065555.6,286047000.5,N
1583065575.5,286046998.1,N
1583065595.3,286047000.2,N
1583065615.2,286047003.9,N
1583065635.9,286047001.8,N
1583065655.7,286047002.1,N
1583065675.6,286047003.2,N
1583065695.4,286047001.6,N
1583065715.2,286047001.3,N
1583065735.1,286047001.5,N
1583065736.0,286047001.5,N
1583065755.8,286047004.0,Y
1583065775.7,286047002.6,P
1583065795.5,286047004.2,P
1583065815.3,286047000.4,N
1583065835.2,286047000.7,N
1583065855.0,286046998.1,N
1583065855.9,286046998.1,N
1583065875.8,286047004.3,N
1583065895.6,286047004.3,N
1583065915.4,286047003.8,N
1583065935.3,286047004.2,N
1583065955.1,286047001.4,N
1583065975.8,286047001.5,N
1583065995.7,286047000.1,N
1583066015.5,286047002.0,N
1583066035.4,286047000.5,N
1583066055.2,286047000.0,N
1583066075.0,286047001.5,N
1583066075.9,286047001.5,N
1583066095.8,286046999.7,N
1583066115.6,286047000.2,N
1583066135.5,286047000.1,N
1583066155.3,286047000.4,N
1583066175.1,286046998.5,N
1583066195.9,286046999.4,N
1583066215.7,286046998.1,N
1583066235.5,286047002.4,N
1583066255.4,286047004.3,N
1583066275.2,286047003.2,N
1583066295.1,286047001.4,N
1583066296.0,286047001.4,N
1583066315.8,286047001.5,N
1583066335.6,286047002.4,N
1583066355.5,286047002.8,N
1583066375.3,286046999.7,N
1583066395.2,286047000.9,N
1583066415.9,286047002.2,N
1583066435.7,286047001.7,N
1583066455.6,286047002.0,N
1583066475.4,286047002.1,N
1583066495.2,286047002.3,N
1583066515.1,286046999.7,N
1583066516.0,286046999.7,N
1583066535.8,286047002.7,N
1583066555.7,286047001.6,N
1583066575.5,286047002.7,N
1583066595.3,286046998.1,N
1583066615.2,286046998.5,N
1583066635.0,286046998.9,N
1583066635.9,286046998.9,N
1583066655.8,286047001.1,N
1583066675.6,286046998.1,N
1583066695.4,286046997.2,N
1583066715.3,286046996.6,N
1583066735.1,286046998.6,N
1583066755.9,286046996.9,N
1583066775.7,286046996.8,N
1583066795.5,286046993.4,Y
1583066815.4,286047000.3,P
1583066835.2,286047000.0,N
1583066855.1,286047000.4,N
1583066856.0,286047000.4,N
1583066875.8,286047002.3,Y
1583066895.6,286047002.2,P
1583066915.5,286047001.7,N
1583066935.3,286047000.3,N
1583066955.2,286046999.1,N
1583066975.9,286046998.6,N
1583066995.7,286047000.5,N
1583067015.6,286047000.4,N
1583067035.4,286047000.8,N
1583067055.2,286047002.6,N
1583067075.1,286047002.4,N
1583067076.0,286047002.4,N
1583067095.8,286047001.5,N
1583067115.7,286046999.9,N
1583067135.5,286047002.5,N
1583067155.3,286047002.8,N
1583067175.2,286047000.1,N
1583067195.0,286047002.3,N
1583067195.9,286047002.3,N
1583067215.8,286047003.7,N
1583067235.6,286047001.8,N
1583067255.4,286047000.2,N
1583067275.3,286047000.3,N
1583067295.1,286047000.1,N
1583067315.8,286046999.7,N
1583067335.7,286047002.5,N
1583067355.5,286047002.7,N
1583067375.4,286046999.7,N
1583067395.2,286046999.8,N
1583067415.0,286046999.8,N
1583067415.9,286046999.8,N
1583067435.8,286047000.1,N
1583067455.6,286047002.0,N
1583067475.5,286047002.7,N
1583067495.3,286047002.1,N
1583067515.1,286047002.2,N
1583067535.9,286047001.3,N
1583067555.7,286047001.7,N
1583067575.5,286047005.6,Y
1583067595.4,286047001.8,P
