#timestamp,LO_Frequency,Hit,StdDev 
1565035215.5,286047008.8,N
1565035235.3,286047006.4,N
1565035255.1,286047008.4,N
1565035275.9,286047008.8,N
1565035295.7,286047006.8,N
1565035315.6,286047006.3,N
1565035335.4,286047006.1,N
1565035355.2,286047006.4,N
1565035375.1,286047006.7,N
1565035376.0,286047006.7,N
1565035395.8,286047007.3,N
1565035415.6,286047007.0,N
1565035435.5,286047006.3,Y
1565035455.3,286046999.8,P
1565035475.2,286047002.8,N
1565035495.9,286047002.2,N
1565035515.7,286047001.5,N
1565035535.6,286047002.5,N
1565035555.4,286047004.1,N
1565035575.3,286047004.3,N
1565035595.1,286047002.7,N
1565035596.0,286047002.7,N
1565035615.8,286047002.5,N
1565035635.7,286047001.5,N
1565035655.5,286047001.6,N
1565035675.3,286047004.0,N
1565035695.2,286047004.1,N
1565035715.0,286047003.6,N
1565035715.9,286047003.6,N
1565035735.8,286047003.2,N
1565035755.6,286047004.4,Y
1565035775.4,286046998.5,P
1565035795.3,286047000.7,N
1565035815.1,286047000.2,N
1565035835.8,286047001.2,N
1565035855.7,286046998.1,N
1565035875.5,286047001.2,N
1565035895.4,286047001.1,N
1565035915.2,286046998.3,N
1565035935.0,286047002.8,N
1565035935.9,286047002.8,N
1565035955.8,286047001.6,N
1565035975.6,286047001.5,N
1565035995.5,286047002.2,N
1565036015.3,286047002.0,N
1565036035.1,286047002.4,N
1565036055.9,286047000.7,N
1565036075.7,286046999.0,N
1565036095.5,286046999.9,N
1565036115.4,286047001.0,N
1565036135.2,286047000.7,N
1565036155.1,286046999.4,N
1565036156.0,286046999.4,N
1565036175.8,286046998.5,N
1565036195.6,286046998.4,N
1565036215.5,286046998.4,N
1565036235.3,286046999.1,N
1565036255.1,286046998.3,N
1565036275.9,286046998.4,N
1565036295.7,286046998.5,N
1565036315.6,286046998.5,N
1565036335.4,286046998.3,N
1565036355.2,286047001.2,N
1565036375.1,286046998.2,N
1565036376.0,286046998.2,N
1565036395.8,286047001.2,N
1565036415.7,286046998.9,N
1565036435.5,286046998.8,N
1565036455.3,286046999.0,N
1565036475.2,286046998.7,N
1565036495.0,286046999.8,N
1565036495.9,286046999.8,N
1565036515.8,286047001.0,N
1565036535.6,286046999.9,N
1565036555.4,286046999.9,N
1565036575.3,286047000.5,N
1565036595.1,286047000.2,N
1565036615.8,286047000.0,N
1565036635.7,286047001.1,N
1565036655.5,286047000.8,N
1565036675.4,286046999.8,N
1565036695.2,286046999.8,N
1565036715.0,286047002.4,N
1565036715.9,286047002.4,N
1565036735.8,286047001.0,N
1565036755.6,286046998.5,N
1565036775.4,286047000.2,N
1565036795.3,286047001.0,N
1565036815.1,286047001.2,N
1565036835.9,286047000.7,N
1565036855.7,286046999.0,N
1565036875.5,286046998.5,N
1565036895.4,286046998.9,N
1565036915.2,286046999.9,N
1565036935.0,286046999.7,N
1565036936.0,286046999.7,N
1565036955.8,286047002.2,N
1565036975.6,286047001.5,N
1565036995.5,286047002.0,N
1565037015.3,286047002.3,N
1565037035.1,286047000.2,N
1565037055.9,286047000.3,N
1565037075.7,286047000.8,N
1565037095.6,286047001.1,N
1565037115.4,286047001.2,N
1565037135.2,286047000.8,N
1565037155.1,286047002.4,N
1565037156.0,286047002.4,N
1565037175.8,286047000.7,N
1565037195.6,286046999.8,N
1565037215.5,286047000.2,N
1565037235.3,286047000.0,N
1565037255.2,286046998.1,N
1565037275.9,286047001.1,N
1565037295.7,286047000.4,N
1565037315.6,286046998.6,N
1565037335.4,286046999.0,N
1565037355.2,286046998.6,N
1565037375.1,286046996.5,N
1565037376.0,286046996.5,N
1565037395.8,286046998.8,N
1565037415.7,286046998.8,N
1565037435.5,286046999.0,N
1565037455.3,286046998.8,N
1565037475.2,286046999.9,N
1565037495.0,286047000.4,N
1565037495.9,286047000.4,N
1565037515.8,286046998.1,N
1565037535.6,286046999.0,N
1565037555.4,286047000.6,N
1565037575.3,286046998.2,N
1565037595.1,286046998.7,N
1565037615.8,286046998.6,N
1565037635.7,286046999.7,N
1565037655.5,286046999.7,N
1565037675.4,286047000.5,N
1565037695.2,286046999.9,N
1565037715.0,286047001.9,N
1565037715.9,286047001.9,N
1565037735.8,286047002.5,N
1565037755.6,286047002.7,N
1565037775.5,286047002.5,N
1565037795.3,286047001.6,N
1565037815.1,286047002.7,N
1565037835.9,286047002.8,N
1565037855.7,286046999.7,N
1565037875.5,286047001.9,N
1565037895.4,286047002.1,N
1565037915.2,286047002.1,N
1565037935.1,286047001.5,N
1565037936.0,286047001.5,N
1565037955.8,286047001.7,N
1565037975.6,286047003.7,N
1565037995.5,286047002.9,N
1565038015.3,286047003.5,N
1565038035.1,286047002.1,N
1565038055.9,286047004.4,N
1565038075.7,286047002.6,N
1565038095.6,286047000.6,N
1565038115.4,286047000.1,N
1565038135.2,286047000.1,N
1565038155.1,286047002.6,N
1565038156.0,286047002.6,N
1565038175.8,286047002.4,N
1565038195.7,286047000.4,N
1565038215.5,286047000.9,N
1565038235.3,286046999.8,N
1565038255.2,286046998.5,N
1565038275.0,286046999.9,N
1565038275.9,286046999.9,N
1565038295.7,286047001.0,N
1565038315.6,286046999.7,N
1565038335.4,286047000.4,N
1565038355.3,286046999.8,N
1565038375.1,286047002.2,N
1565038376.0,286047002.2,N
1565038395.8,286047001.3,N
1565038415.7,286047004.3,Y
1565038435.5,286047000.3,P
1565038455.4,286047000.5,N
1565038475.2,286046998.6,N
1565038495.0,286046998.2,N
1565038495.9,286046998.2,N
1565038515.8,286047000.5,N
1565038535.6,286047000.1,N
1565038555.4,286047000.2,N
1565038575.3,286047000.1,N
1565038595.1,286047000.1,N
1565038615.9,286047000.5,N
1565038635.7,286046998.3,N
1565038655.5,286047000.0,N
1565038675.4,286047000.6,N
1565038695.2,286047000.5,N
1565038715.0,286047000.3,N
1565038716.0,286047000.3,N
1565038735.8,286046999.8,N
1565038755.6,286047000.4,N
1565038775.5,286047002.7,Y
1565038795.3,286047001.8,P
