#timestamp,LO_Frequency,Hit 
1500897615.4,286047001.9,N
1500897635.2,286047003.7,N
1500897655.0,286047005.0,N
1500897655.9,286047005.0,N
1500897675.8,286047006.4,N
1500897695.6,286047005.6,N
1500897715.4,286047003.0,N
1500897735.3,286047003.1,N
1500897755.1,286047003.8,N
1500897756.0,286047003.8,N
1500897775.8,286047005.9,N
1500897795.6,286047005.8,N
1500897815.5,286047006.0,N
1500897835.3,286047003.3,N
1500897855.1,286047005.3,N
1500897875.9,286047005.6,N
1500897895.7,286047003.5,N
1500897915.5,286047006.4,N
1500897935.4,286047007.5,N
1500897955.2,286047007.6,N
1500897975.0,286047003.1,N
1500897975.9,286047003.1,N
1500897995.8,286047005.1,N
1500898015.6,286047007.4,N
1500898035.4,286047010.3,N
1500898055.2,286047005.5,N
1500898075.1,286047004.1,N
1500898076.0,286047004.1,N
1500898095.8,286047003.8,N
1500898115.6,286047001.9,N
1500898135.5,286047003.7,N
1500898155.3,286047004.2,N
1500898175.1,286047003.8,N
1500898195.9,286047001.3,N
1500898215.7,286047003.2,N
1500898235.5,286047001.7,N
1500898255.4,286047005.3,N
1500898275.2,286047010.8,Y
1500898295.0,286047006.8,Y
1500898295.9,286047006.8,Y
1500898315.8,286046994.2,Y
1500898335.6,286046987.7,Y
1500898355.5,286046984.2,Y
1500898375.3,286046977.9,Y
1500898395.1,286046972.1,Y
1500898415.9,286046964.5,Y
1500898435.7,286046962.7,Y
1500898455.6,286046956.8,Y
1500898475.4,286046953.6,Y
1500898495.2,286046954.6,Y
1500898515.1,286046950.8,Y
1500898516.0,286046950.8,Y
1500898535.8,286046948.1,Y
1500898555.7,286046945.7,Y
1500898575.5,286046945.4,Y
1500898595.4,286046948.1,Y
1500898615.2,286046950.0,Y
1500898635.0,286046949.0,Y
1500898635.9,286046949.0,Y
1500898655.8,286046958.0,N
1500898675.6,286046957.9,N
1500898695.4,286046951.8,N
1500898715.3,286046956.6,N
1500898735.1,286046957.4,N
1500898736.0,286046957.4,N
1500898755.8,286046957.1,N
1500898775.7,286046956.1,N
1500898795.5,286046955.8,N
1500898815.3,286046952.0,N
1500898835.1,286046955.2,N
1500898855.9,286046955.6,N
1500898875.7,286046952.1,N
1500898895.5,286046953.3,N
1500898915.4,286046952.8,N
1500898935.2,286046951.3,N
1500898955.0,286046952.4,N
1500898955.9,286046952.4,N
1500898975.8,286046955.9,N
1500898995.6,286046955.8,N
1500899015.4,286046954.2,N
1500899035.3,286046954.3,N
1500899055.1,286046952.7,N
1500899056.0,286046952.7,N
1500899075.8,286046948.5,N
1500899095.6,286046948.9,N
1500899115.5,286046951.0,N
1500899135.3,286046956.1,N
1500899155.1,286046955.8,N
1500899175.9,286046954.8,N
1500899195.7,286046952.4,N
1500899215.5,286046954.1,N
1500899235.4,286046952.6,N
1500899255.2,286046950.6,N
1500899275.0,286046950.4,N
1500899275.9,286046950.4,N
1500899295.8,286046951.1,N
1500899315.6,286046952.7,N
1500899335.4,286046955.9,N
1500899355.2,286046955.3,N
1500899375.1,286046956.4,N
1500899376.0,286046956.4,N
1500899395.8,286046954.5,N
1500899415.6,286046950.6,N
1500899435.5,286046953.2,N
1500899455.3,286046952.6,N
1500899475.1,286046954.6,N
1500899495.9,286046952.3,N
1500899515.7,286046953.2,N
1500899535.5,286046951.7,N
1500899555.4,286046953.1,N
1500899575.2,286046954.1,N
1500899595.0,286046952.4,N
1500899595.9,286046952.4,N
1500899615.8,286046954.1,N
1500899635.6,286046954.6,N
1500899655.4,286046954.8,N
1500899675.2,286046954.6,N
1500899695.1,286046951.9,N
1500899696.0,286046951.9,N
1500899715.8,286046956.4,N
1500899735.6,286046958.3,N
1500899755.5,286046958.9,N
1500899775.3,286046957.3,N
1500899795.1,286046958.3,N
1500899815.9,286046955.7,N
1500899835.7,286046955.9,N
1500899855.5,286046954.1,N
1500899875.4,286046956.2,N
1500899895.2,286046953.3,N
1500899915.0,286046954.9,N
1500899915.9,286046954.9,N
1500899935.8,286046958.6,N
1500899955.6,286046957.1,N
1500899975.4,286046959.4,N
1500899995.2,286046960.8,N
1500900015.1,286046957.8,N
1500900016.0,286046957.8,N
1500900035.8,286046959.5,N
1500900055.6,286046957.5,N
1500900075.5,286046955.8,N
1500900095.3,286046953.8,N
1500900115.1,286046953.4,N
1500900135.9,286046955.1,N
1500900155.7,286046955.0,N
1500900175.5,286046956.7,N
1500900195.4,286046955.6,N
1500900215.2,286046956.2,N
1500900235.0,286046956.2,N
1500900235.9,286046956.2,N
1500900255.8,286046956.3,N
1500900275.6,286046954.0,Y
1500900295.4,286046995.7,N
1500900315.3,286046999.5,N
1500900335.1,286047001.0,N
1500900336.0,286047001.0,N
1500900355.8,286046996.9,N
1500900375.6,286046998.2,N
1500900395.5,286046998.9,N
1500900415.3,286046997.6,N
1500900435.1,286046993.5,N
1500900455.9,286046995.5,N
1500900475.7,286046998.9,N
1500900495.5,286046997.7,N
1500900515.4,286046997.6,N
1500900535.2,286046999.3,N
1500900555.0,286047000.2,N
1500900555.9,286047000.2,N
1500900575.7,286046996.9,N
1500900595.6,286046995.6,N
1500900615.4,286046993.3,N
1500900635.2,286046996.0,N
1500900655.1,286046997.6,N
1500900656.0,286046997.6,N
1500900675.8,286046994.0,N
1500900695.6,286046990.2,N
1500900715.5,286046992.8,N
1500900735.3,286046992.8,N
1500900755.1,286046991.9,N
1500900775.9,286046994.1,N
1500900795.7,286046994.6,N
1500900815.5,286046992.8,N
1500900835.3,286046991.8,N
1500900855.2,286046994.9,N
1500900875.0,286046993.6,N
1500900875.9,286046993.6,N
1500900895.7,286046995.7,N
1500900915.6,286046993.4,N
1500900935.4,286046994.6,N
1500900955.2,286046992.3,N
1500900975.1,286046991.9,N
1500900976.0,286046991.9,N
1500900995.8,286046997.4,N
1500901015.6,286046995.4,N
1500901035.5,286046997.4,N
1500901055.3,286046996.0,N
1500901075.1,286046994.2,N
1500901095.8,286046993.8,N
1500901115.7,286046999.4,N
1500901135.5,286046998.6,N
1500901155.3,286046996.0,N
1500901175.2,286046992.6,N
1500901195.9,286046992.4,N
