#timestamp,LO_Frequency,Hit,StdDev 
1649797215.2,286046999.9,N
1649797235.1,286047004.0,N
1649797236.0,286047004.0,N
1649797255.8,286047002.0,N
1649797275.7,286046999.7,N
1649797295.5,286046998.5,N
1649797315.3,286047002.1,N
1649797335.2,286046998.3,N
1649797355.0,286047002.7,N
1649797355.9,286047002.7,N
1649797375.7,286047003.6,N
1649797395.6,286047003.7,N
1649797415.4,286047007.9,N
1649797435.3,286047013.2,Y
1649797455.1,286047009.4,P
1649797456.0,286047009.4,N
1649797475.8,286047005.2,N
1649797495.7,286047009.0,N
1649797515.5,286047000.5,N
1649797535.3,286047004.1,N
1649797555.2,286047006.2,N
1649797575.0,286047011.2,Y
1649797575.9,286047011.2,P
1649797595.8,286047005.5,N
1649797615.6,286047002.0,N
1649797635.4,286047001.9,N
1649797655.3,286047000.1,N
1649797675.1,286046998.4,N
1649797695.9,286047004.3,N
1649797715.7,286046997.1,N
1649797735.5,286046995.4,N
1649797755.4,286046988.7,N
1649797775.2,286046988.8,N
1649797795.0,286046991.8,N
1649797795.9,286046991.8,N
1649797815.8,286046995.4,N
1649797835.6,286046995.7,N
1649797855.5,286046991.8,N
1649797875.3,286046997.0,N
1649797895.1,286046998.3,N
1649797915.9,286047002.1,N
1649797935.7,286047003.2,N
1649797955.5,286046997.8,N
1649797975.4,286046995.0,N
1649797995.2,286047000.7,N
1649798015.1,286046999.1,N
1649798016.0,286046999.1,N
1649798035.8,286046994.1,N
1649798055.6,286046995.5,N
1649798075.5,286046993.4,N
1649798095.3,286046998.3,N
1649798115.1,286047001.8,N
1649798135.9,286047002.6,N
1649798155.7,286047001.1,N
1649798175.6,286046994.9,N
1649798195.4,286046996.3,N
1649798215.2,286047007.2,N
1649798235.1,286047012.0,N
1649798236.0,286047012.0,N
1649798255.8,286047008.2,N
1649798275.6,286046999.8,N
1649798295.5,286046998.2,N
1649798315.3,286047007.0,N
1649798335.2,286047011.1,N
1649798355.9,286047010.0,N
1649798375.7,286047010.4,N
1649798395.6,286047010.4,N
1649798415.4,286047013.4,N
1649798435.2,286047012.5,N
1649798455.1,286047015.3,N
1649798456.0,286047015.3,N
1649798475.8,286047018.3,N
1649798495.7,286047020.0,N
1649798515.5,286047019.0,N
1649798535.3,286047017.4,N
1649798555.2,286047021.2,N
1649798575.0,286047027.9,Y
1649798575.9,286047027.9,P
1649798595.8,286047022.0,N
1649798615.6,286047012.6,N
1649798635.4,286047016.9,N
1649798655.3,286047015.2,N
1649798675.1,286047015.9,N
1649798695.8,286047015.8,N
1649798715.7,286047017.2,N
1649798735.5,286047016.5,Y
1649798755.4,286046998.1,P
1649798775.2,286047002.8,N
1649798795.0,286046999.9,N
1649798795.9,286046999.9,N
1649798815.8,286047001.2,N
1649798835.6,286046998.8,N
1649798855.4,286046999.0,N
1649798875.3,286047005.6,N
1649798895.1,286047001.0,N
1649798915.9,286046999.2,N
1649798935.7,286046996.0,N
1649798955.5,286046990.6,N
1649798975.4,286046988.3,N
1649798995.2,286046986.0,N
1649799015.0,286046989.0,N
1649799015.9,286046989.0,N
1649799035.8,286046996.2,N
1649799055.6,286046993.9,N
1649799075.5,286046992.0,N
1649799095.3,286046991.0,N
1649799115.1,286046988.9,N
1649799135.9,286046996.1,N
1649799155.7,286046995.2,N
1649799175.5,286046994.1,N
1649799195.4,286046994.0,N
1649799215.2,286046992.8,N
1649799235.1,286046988.8,N
1649799236.0,286046988.8,N
1649799255.8,286046983.8,N
1649799275.6,286046988.7,N
1649799295.5,286046988.5,N
1649799315.3,286046987.1,N
1649799335.1,286046985.8,N
1649799355.9,286046984.3,N
1649799375.7,286046989.4,N
1649799395.6,286046991.5,N
1649799415.4,286046990.6,N
1649799435.2,286046989.5,N
1649799455.1,286046979.3,Y
1649799456.0,286046979.3,P
1649799475.8,286046989.6,N
1649799495.6,286046988.1,N
1649799515.5,286046984.3,Y
1649799535.3,286046999.7,P
1649799555.2,286046997.0,N
1649799575.9,286046992.0,N
1649799595.7,286046992.5,N
1649799615.6,286046992.0,N
1649799635.4,286046997.5,N
1649799655.3,286046992.8,N
1649799675.1,286046999.4,N
1649799676.0,286046999.4,N
1649799695.8,286046997.7,N
1649799715.7,286046994.6,N
1649799735.5,286046991.7,N
1649799755.3,286046990.2,N
1649799775.2,286046991.3,N
1649799795.0,286046991.3,N
1649799795.9,286046991.3,N
1649799815.8,286046986.9,Y
1649799835.6,286046988.8,P
1649799855.4,286046985.7,P
1649799875.3,286046989.5,P
1649799895.1,286046989.7,Y
1649799915.9,286047001.5,P
1649799935.7,286047005.1,N
1649799955.5,286047007.0,N
1649799975.4,286047006.8,N
1649799995.2,286047007.0,N
1649800015.0,286047005.8,N
1649800015.9,286047005.8,N
1649800035.8,286046999.8,N
1649800055.6,286046999.2,N
1649800075.5,286046999.4,N
1649800095.3,286047001.0,N
1649800115.1,286046998.9,N
1649800135.9,286046998.4,N
1649800155.7,286047001.9,N
1649800175.5,286047007.2,N
1649800195.4,286047006.5,N
1649800215.2,286047008.6,N
1649800235.0,286047009.1,N
1649800236.0,286047009.1,N
1649800255.8,286047003.7,N
1649800275.6,286047002.1,N
1649800295.5,286046996.8,N
1649800315.3,286046995.2,N
1649800335.1,286046997.2,N
1649800355.9,286046997.6,N
1649800375.7,286046993.9,N
1649800395.5,286047001.6,N
1649800415.4,286047002.8,N
1649800435.2,286047006.0,N
1649800455.1,286047000.7,N
1649800456.0,286047000.7,N
1649800475.8,286046996.8,N
1649800495.6,286047001.1,N
1649800515.5,286046999.7,N
1649800535.3,286047001.5,N
1649800555.2,286047002.6,N
1649800575.9,286047007.4,N
1649800595.7,286047011.0,N
1649800615.6,286047015.2,Y
1649800635.4,286047008.0,P
1649800655.2,286047012.6,P
1649800675.1,286047008.3,N
1649800676.0,286047008.3,N
1649800695.8,286047001.7,N
1649800715.7,286046999.3,N
1649800735.5,286046994.9,N
1649800755.3,286046999.3,N
1649800775.2,286047001.2,N
1649800795.0,286046997.6,N
1649800795.9,286046997.6,N
