#timestamp,LO_Frequency,Hit,StdDev 
1645423215.8,286047005.8,N
1645423235.6,286046997.2,N
1645423255.5,286047000.2,N
1645423275.3,286047006.0,N
1645423295.1,286047009.1,N
1645423315.9,286047007.8,N
1645423335.7,286047009.6,N
1645423355.5,286047009.9,N
1645423375.4,286047005.1,N
1645423395.2,286047002.7,N
1645423415.0,286047002.1,N
1645423416.0,286047002.1,N
1645423435.8,286047004.9,N
1645423455.6,286047005.3,N
1645423475.5,286046999.7,N
1645423495.3,286046997.0,N
1645423515.1,286046997.9,N
1645423535.9,286047004.0,N
1645423555.7,286047004.2,N
1645423575.6,286047003.1,N
1645423595.4,286047005.7,N
1645423615.2,286046997.7,N
1645423635.1,286046996.8,N
1645423636.0,286046996.8,N
1645423655.8,286046997.3,N
1645423675.6,286046996.9,N
1645423695.5,286047000.3,N
1645423715.3,286047000.6,N
1645423735.2,286046999.0,N
1645423755.9,286046999.4,N
1645423775.7,286047002.2,N
1645423795.6,286047003.7,N
1645423815.4,286047000.7,N
1645423835.2,286046999.2,N
1645423855.1,286046995.0,N
1645423856.0,286046995.0,N
1645423875.8,286046996.9,N
1645423895.7,286046997.0,N
1645423915.5,286046997.5,N
1645423935.3,286046992.2,N
1645423955.2,286046999.4,N
1645423975.0,286047006.0,N
1645423975.9,286047006.0,N
1645423995.7,286047005.9,N
1645424015.6,286047003.7,N
1645424035.4,286047004.7,N
1645424055.3,286047001.8,N
1645424075.1,286047000.4,N
1645424076.0,286047000.4,N
1645424095.8,286047002.6,N
1645424115.7,286047003.4,N
1645424135.5,286047008.1,N
1645424155.3,286047003.1,N
1645424175.2,286047001.5,N
1645424195.0,286047003.3,N
1645424195.9,286047003.3,N
1645424215.8,286047006.3,N
1645424235.6,286047008.4,N
1645424255.4,286047004.7,N
1645424275.3,286047003.0,N
1645424295.1,286047005.8,N
1645424315.9,286047001.6,N
1645424335.7,286046995.3,N
1645424355.5,286046997.6,N
1645424375.4,286047002.3,N
1645424395.2,286047005.9,N
1645424415.0,286047005.1,N
1645424415.9,286047005.1,N
1645424435.8,286047001.6,N
1645424455.6,286047000.0,N
1645424475.5,286046999.2,N
1645424495.3,286047000.2,N
1645424515.1,286047001.3,N
1645424535.9,286047007.1,N
1645424555.7,286047008.8,N
1645424575.5,286047011.2,Y
1645424595.4,286047010.2,P
1645424615.2,286047010.1,N
1645424635.1,286047006.2,N
1645424636.0,286047006.2,N
1645424655.8,286047011.9,Y
1645424675.6,286046990.9,P
1645424695.5,286046992.3,N
1645424715.3,286046997.4,N
1645424735.2,286046995.6,N
1645424755.9,286046997.1,N
1645424775.7,286046997.1,N
1645424795.6,286046993.2,N
1645424815.4,286046990.8,N
1645424835.2,286046994.6,N
1645424855.1,286046995.4,N
1645424856.0,286046995.4,N
1645424875.8,286046991.8,N
1645424895.7,286046992.3,N
1645424915.5,286046994.6,N
1645424935.3,286046992.4,N
1645424955.2,286046989.0,N
1645424975.0,286046990.7,N
1645424975.9,286046990.7,N
1645425025.8,286046984.3,E
1645425035.7,286046989.3,N
1645425055.5,286047000.0,P
1645425075.4,286047001.6,N
1645425095.2,286047006.9,N
1645425115.1,286047009.6,N
1645425116.0,286047009.6,N
1645425135.8,286047007.1,N
1645425155.6,286046998.2,N
1645425175.5,286046995.4,N
1645425195.3,286046995.1,N
1645425215.1,286046996.7,N
1645425235.9,286047003.2,N
1645425255.7,286047003.6,N
1645425275.6,286047005.6,N
1645425295.4,286047003.6,N
1645425315.2,286047005.4,N
1645425335.1,286047007.4,N
1645425336.0,286047007.4,N
1645425355.8,286047005.0,N
1645425375.6,286047004.8,N
1645425395.5,286047007.9,N
1645425415.3,286047003.7,N
1645425435.2,286047007.3,N
1645425455.9,286047011.1,N
1645425475.7,286047021.8,Y
1645425495.6,286047022.9,P
1645425515.4,286047026.8,N
1645425535.2,286047025.9,N
1645425555.1,286047025.1,N
1645425556.0,286047025.1,N
1645425575.8,286047024.6,Y
1645425595.7,286047008.7,P
1645425615.5,286047015.4,N
1645425635.3,286047009.5,N
1645425685.2,286047003.0,E
1645425695.1,286047001.3,N
1645425715.9,286046998.6,P
1645425735.7,286047001.0,N
1645425755.5,286047000.2,N
1645425775.4,286047006.9,Y
1645425795.2,286047012.1,P
1645425815.1,286047009.4,N
1645425816.0,286047009.4,N
1645425835.8,286047011.7,N
1645425855.6,286047011.2,N
1645425875.5,286047009.4,N
1645425895.3,286047013.7,Y
1645425915.2,286047001.8,P
1645425935.9,286047004.7,N
1645425955.7,286047005.3,N
1645425975.6,286047003.0,N
1645425995.4,286047004.5,N
1645426015.2,286047007.3,Y
1645426035.1,286047003.8,P
1645426036.0,286047003.8,P
1645426055.8,286046999.9,N
1645426075.7,286047002.1,N
1645426095.5,286047003.8,N
1645426115.3,286047003.7,N
1645426135.2,286047001.8,N
1645426155.0,286046998.7,N
1645426155.9,286046998.7,N
1645426175.7,286046999.2,N
1645426195.6,286046991.1,Y
1645426215.4,286046980.7,P
1645426235.3,286046980.9,N
1645426255.1,286046989.8,N
1645426256.0,286046989.8,N
1645426275.8,286046991.1,N
1645426295.7,286046993.7,N
1645426315.5,286046999.3,N
1645426335.3,286047000.4,N
1645426385.2,286046994.1,E
1645426395.1,286046997.0,N
1645426415.9,286046999.2,P
1645426435.7,286046999.2,N
1645426455.5,286047000.5,N
1645426475.4,286046998.1,N
1645426495.2,286046998.1,N
1645426515.1,286047005.4,Y
1645426516.0,286047005.4,P
1645426535.8,286047011.7,P
1645426555.6,286047012.2,N
1645426575.5,286047006.9,N
1645426595.3,286047004.2,N
1645426615.2,286047002.7,N
1645426635.9,286047004.3,N
1645426655.7,286047001.6,N
1645426675.6,286046999.7,N
1645426695.4,286046997.4,N
1645426715.2,286046998.2,N
1645426735.1,286047000.1,N
1645426736.0,286047000.1,N
1645426755.8,286047004.4,N
1645426775.7,286047004.4,N
1645426795.5,286047002.3,N
