#timestamp,LO_Frequency,Hit 
1504983615.5,286047001.7,N
1504983635.3,286046999.8,N
1504983655.2,286047002.5,N
1504983675.9,286047000.1,N
1504983695.7,286047001.6,N
1504983715.6,286047003.7,N
1504983735.4,286047003.6,N
1504983755.2,286047002.3,N
1504983775.0,286047002.2,N
1504983775.9,286047002.2,N
1504983795.8,286046999.7,N
1504983815.6,286047002.8,N
1504983835.4,286047004.3,N
1504983855.3,286047004.0,N
1504983875.1,286047002.1,N
1504983895.8,286047002.8,N
1504983915.7,286047006.0,P
1504983935.5,286047004.4,N
1504983955.3,286047001.7,N
1504983975.2,286047004.0,N
1504983995.9,286047001.4,N
1504984015.7,286047001.7,N
1504984035.6,286047001.7,N
1504984055.4,286047003.4,N
1504984075.2,286047004.6,P
1504984095.1,286047002.4,N
1504984096.0,286047002.4,N
1504984115.8,286047001.9,N
1504984135.6,286047002.5,N
1504984155.5,286047002.8,P
1504984175.3,286046998.8,P
1504984195.1,286047002.6,N
1504984215.9,286047000.7,N
1504984235.7,286046998.5,N
1504984255.5,286046998.4,N
1504984275.4,286047000.7,N
1504984295.2,286047002.1,N
1504984315.0,286046998.6,N
1504984315.9,286046998.6,N
1504984335.8,286047000.4,N
1504984355.6,286046998.4,N
1504984375.4,286046996.7,N
1504984395.2,286046999.6,N
1504984415.1,286046997.3,N
1504984416.0,286046997.3,N
1504984435.8,286046999.6,N
1504984455.6,286046999.5,N
1504984475.5,286046998.2,N
1504984495.3,286047004.2,N
1504984515.1,286047001.4,N
1504984535.9,286047002.6,N
1504984555.7,286047002.2,N
1504984575.5,286047001.3,N
1504984595.4,286047002.1,N
1504984615.2,286046998.7,N
1504984635.0,286047000.1,N
1504984635.9,286047000.1,N
1504984655.8,286047002.3,N
1504984675.6,286046999.7,N
1504984695.4,286047003.8,N
1504984715.3,286047003.1,N
1504984735.1,286047003.1,N
1504984736.0,286047003.1,N
1504984755.8,286047004.3,N
1504984775.6,286047004.3,N
1504984795.5,286047003.8,N
1504984815.3,286047001.5,N
1504984835.1,286047002.6,N
1504984855.9,286047000.4,N
1504984875.7,286047002.1,N
1504984895.5,286047004.1,N
1504984915.4,286047003.9,N
1504984935.2,286047002.0,N
1504984955.0,286047002.6,N
1504984955.9,286047002.6,N
1504984975.8,286047004.2,N
1504984995.6,286047003.9,N
1504985015.4,286047002.1,N
1504985035.3,286047001.7,N
1504985055.1,286047001.7,N
1504985056.0,286047001.7,N
1504985075.8,286047001.3,N
1504985095.6,286047004.2,N
1504985115.5,286047001.3,N
1504985135.3,286047001.6,N
1504985155.2,286047004.4,P
1504985175.9,286047001.0,N
1504985195.7,286047000.7,N
1504985215.5,286047000.8,N
1504985235.4,286047002.2,N
1504985255.2,286046999.9,N
1504985275.0,286046999.8,N
1504985275.9,286046999.8,N
1504985295.8,286047001.9,N
1504985315.6,286047001.7,N
1504985335.4,286047001.5,N
1504985355.3,286047002.5,N
1504985375.1,286047003.6,N
1504985395.8,286047005.5,P
1504985415.7,286047005.5,N
1504985435.5,286047004.4,N
1504985455.3,286047003.4,N
1504985475.2,286047005.5,P
1504985495.0,286047000.2,N
1504985495.9,286047000.2,N
1504985515.7,286046998.1,N
1504985535.6,286046998.8,N
1504985555.4,286047000.2,N
1504985575.2,286046998.2,N
1504985595.1,286046996.9,N
1504985596.0,286046996.9,N
1504985615.8,286047000.8,N
1504985635.6,286046999.1,N
1504985655.5,286047000.0,N
1504985675.3,286047002.4,N
1504985695.1,286047002.4,N
1504985715.9,286046999.9,N
1504985735.7,286047000.0,N
1504985755.5,286046998.5,N
1504985775.4,286046998.1,N
1504985795.2,286047001.0,N
1504985815.0,286047000.9,N
1504985815.9,286047000.9,N
1504985835.7,286047000.1,N
1504985855.6,286047002.8,N
1504985875.4,286047001.7,N
1504985895.2,286046999.8,N
1504985915.1,286047002.8,N
1504985916.0,286047002.8,N
1504985935.8,286046999.0,N
1504985955.6,286046999.4,N
1504985975.5,286046998.6,N
1504985995.3,286047000.9,N
1504986015.1,286047000.2,N
1504986035.9,286047002.3,N
1504986055.7,286047000.8,N
1504986075.5,286047001.2,N
1504986095.4,286047002.3,N
1504986115.2,286047003.9,N
1504986135.0,286047000.3,N
1504986135.9,286047000.3,N
1504986155.7,286047000.6,N
1504986175.6,286047002.4,N
1504986195.4,286047001.3,N
1504986215.2,286047004.5,P
1504986235.1,286047005.5,P
1504986236.0,286047005.5,N
1504986255.8,286047001.5,N
1504986275.6,286047004.0,N
1504986295.5,286047003.2,N
1504986315.3,286047001.7,N
1504986335.1,286047003.9,N
1504986355.9,286047003.6,N
1504986375.7,286047005.6,P
1504986395.5,286047000.4,N
1504986415.4,286046999.7,N
1504986435.2,286047000.5,N
1504986455.0,286046999.8,N
1504986455.9,286046999.8,N
1504986475.8,286046999.7,N
1504986495.6,286047002.6,N
1504986515.4,286046999.7,N
1504986535.3,286046996.6,N
1504986555.1,286046998.8,N
1504986556.0,286046998.8,N
1504986575.8,286046998.4,N
1504986595.7,286047000.6,N
1504986615.5,286047000.2,N
1504986635.3,286046998.3,N
1504986655.1,286047002.2,N
1504986675.9,286047000.3,N
1504986695.7,286047003.7,N
1504986715.5,286047003.2,N
1504986735.4,286047004.8,N
1504986755.2,286047005.8,N
1504986775.0,286047009.0,P
1504986775.9,286047009.0,N
1504986795.8,286047003.0,N
1504986815.6,286047003.3,N
1504986835.4,286047004.4,N
1504986855.3,286047002.5,N
1504986875.1,286047003.2,N
1504986895.8,286047003.4,N
1504986915.7,286047004.0,N
1504986935.5,286047002.4,N
1504986955.3,286047000.1,N
1504986975.2,286047000.1,N
1504986995.9,286047000.5,N
1504987015.7,286046998.2,N
1504987035.5,286046999.7,N
1504987055.4,286047001.3,N
1504987075.2,286047005.6,N
1504987095.0,286047005.2,N
1504987095.9,286047005.2,N
1504987115.8,286047006.0,N
1504987135.6,286047006.0,N
1504987155.4,286047002.9,N
1504987175.3,286047006.7,N
1504987195.1,286047006.3,N
